KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.D0.F000.I35.Z00Z.VC.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VC,X0,20,Z01,E,2000,25902.403416418827,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per million inhabitants of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.D0.F000.I35.Z00Z.VC.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VC,X0,20,Z01,E,2001,25010.60580082718,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per million inhabitants of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.D0.F000.I35.Z00Z.VC.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VC,X0,20,Z01,E,2002,24288.658479714224,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per million inhabitants of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.D0.F000.I35.Z00Z.VC.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VC,X0,20,Z01,E,2003,23951.518866578,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per million inhabitants of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.D0.F000.I35.Z00Z.VC.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VC,X0,20,Z01,E,2004,18680.211629333142,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per million inhabitants of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.D0.F000.I35.Z00Z.VC.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VC,X0,20,Z01,E,2005,19666.560769094933,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per million inhabitants of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.D0.F000.I35.Z00Z.VC.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VC,X0,20,Z01,E,2006,20046.52878343086,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per million inhabitants of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.D0.F000.I35.Z00Z.VC.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VC,X0,20,Z01,E,2007,18480.33334322659,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per million inhabitants of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.D0.F000.I35.Z00Z.VC.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VC,X0,20,Z01,E,2008,16182.267022723647,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per million inhabitants of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.D0.F000.I35.Z00Z.VC.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VC,X0,20,Z01,E,2009,13024.564674029965,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per million inhabitants of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.D0.F000.I35.Z00Z.VC.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VC,X0,20,Z01,E,2010,12117.831737775366,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per million inhabitants of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.D0.F000.I35.Z00Z.VC.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VC,X0,20,Z01,E,2011,10983.34090012821,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per million inhabitants of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.D0.F000.I35.Z00Z.VC.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VC,X0,20,Z01,E,2012,9698.012106008286,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per million inhabitants of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.D0.F000.I35.Z00Z.VC.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VC,X0,20,Z01,E,2013,8036.128109489269,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per million inhabitants of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.D0.F000.I35.Z00Z.VC.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VC,X0,20,Z01,E,2014,7000.957792489373,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per million inhabitants of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.D0.F000.I35.Z00Z.VC.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VC,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per million inhabitants of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.D0.F000.I35.Z00Z.VC.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VC,X0,20,Z01,E,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per million inhabitants of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.D0.F000.I35.Z00Z.VC.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VC,X0,20,Z01,E,2018,5048.71583964831,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per million inhabitants of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
PSS.A.D0.F000.I35.Z00Z.VC.X0.20.Z01.E,A,D0,F000,I35,Z00Z,VC,X0,20,Z01,E,2019,4707.901716017254,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per million inhabitants of cheques - from EU (changing composition),"EU (changing composition) - All transactions - Payment services (sent), cheques - Value per million inhabitants - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,6
