KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LU.S102.I00.I310.NT.U6.20.Z0Z.Z,A,LU,S102,I00,I310,NT,U6,20,Z0Z,Z,2014,,M,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of e-money card loading and unloading terminals - provided by resident PSPs - located in the reporting country - from Luxembourg,Luxembourg - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Domestic (home or reference area) - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.LU.S102.I00.I310.NT.U6.20.Z0Z.Z,A,LU,S102,I00,I310,NT,U6,20,Z0Z,Z,2015,,M,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of e-money card loading and unloading terminals - provided by resident PSPs - located in the reporting country - from Luxembourg,Luxembourg - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Domestic (home or reference area) - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.LU.S102.I00.I310.NT.U6.20.Z0Z.Z,A,LU,S102,I00,I310,NT,U6,20,Z0Z,Z,2016,,M,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of e-money card loading and unloading terminals - provided by resident PSPs - located in the reporting country - from Luxembourg,Luxembourg - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Domestic (home or reference area) - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.LU.S102.I00.I310.NT.U6.20.Z0Z.Z,A,LU,S102,I00,I310,NT,U6,20,Z0Z,Z,2017,,M,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of e-money card loading and unloading terminals - provided by resident PSPs - located in the reporting country - from Luxembourg,Luxembourg - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Domestic (home or reference area) - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.LU.S102.I00.I310.NT.U6.20.Z0Z.Z,A,LU,S102,I00,I310,NT,U6,20,Z0Z,Z,2018,0,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of e-money card loading and unloading terminals - provided by resident PSPs - located in the reporting country - from Luxembourg,Luxembourg - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Domestic (home or reference area) - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.LU.S102.I00.I310.NT.U6.20.Z0Z.Z,A,LU,S102,I00,I310,NT,U6,20,Z0Z,Z,2019,0,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of e-money card loading and unloading terminals - provided by resident PSPs - located in the reporting country - from Luxembourg,Luxembourg - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Domestic (home or reference area) - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.LU.S102.I00.I310.NT.U6.20.Z0Z.Z,A,LU,S102,I00,I310,NT,U6,20,Z0Z,Z,2020,0,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of e-money card loading and unloading terminals - provided by resident PSPs - located in the reporting country - from Luxembourg,Luxembourg - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Domestic (home or reference area) - Non-MFIs counterpart,PURE_NUMB,0
PSS.A.LU.S102.I00.I310.NT.U6.20.Z0Z.Z,A,LU,S102,I00,I310,NT,U6,20,Z0Z,Z,2021,0,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Number of e-money card loading and unloading terminals - provided by resident PSPs - located in the reporting country - from Luxembourg,Luxembourg - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Domestic (home or reference area) - Non-MFIs counterpart,PURE_NUMB,0
