KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LU.F000.I36.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I36,Z00Z,NT,X0,20,Z0Z,Z,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), other e-money storages - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I36.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I36,Z00Z,NT,X0,20,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), other e-money storages - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I36.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I36,Z00Z,NT,X0,20,Z0Z,Z,2002,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), other e-money storages - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I36.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I36,Z00Z,NT,X0,20,Z0Z,Z,2003,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), other e-money storages - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I36.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I36,Z00Z,NT,X0,20,Z0Z,Z,2004,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), other e-money storages - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I36.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I36,Z00Z,NT,X0,20,Z0Z,Z,2005,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), other e-money storages - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I36.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I36,Z00Z,NT,X0,20,Z0Z,Z,2006,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), other e-money storages - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I36.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I36,Z00Z,NT,X0,20,Z0Z,Z,2007,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), other e-money storages - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I36.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I36,Z00Z,NT,X0,20,Z0Z,Z,2008,306.606,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), other e-money storages - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I36.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I36,Z00Z,NT,X0,20,Z0Z,Z,2009,406.536,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), other e-money storages - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I36.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I36,Z00Z,NT,X0,20,Z0Z,Z,2010,554,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), other e-money storages - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I36.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I36,Z00Z,NT,X0,20,Z0Z,Z,2011,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), other e-money storages - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I36.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I36,Z00Z,NT,X0,20,Z0Z,Z,2012,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), other e-money storages - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I36.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I36,Z00Z,NT,X0,20,Z0Z,Z,2013,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), other e-money storages - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I36.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I36,Z00Z,NT,X0,20,Z0Z,Z,2014,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), other e-money storages - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I36.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I36,Z00Z,NT,X0,20,Z0Z,Z,2015,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), other e-money storages - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I36.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I36,Z00Z,NT,X0,20,Z0Z,Z,2016,2184.24857,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), other e-money storages - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I36.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I36,Z00Z,NT,X0,20,Z0Z,Z,2017,2620.792569,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), other e-money storages - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I36.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I36,Z00Z,NT,X0,20,Z0Z,Z,2018,3063.781681,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), other e-money storages - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I36.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I36,Z00Z,NT,X0,20,Z0Z,Z,2019,3355.984778,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), other e-money storages - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I36.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I36,Z00Z,NT,X0,20,Z0Z,Z,2020,4454.848297,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), other e-money storages - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.LU.F000.I36.Z00Z.NT.X0.20.Z0Z.Z,A,LU,F000,I36,Z00Z,NT,X0,20,Z0Z,Z,2021,5045.409959,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of e-money payment transactions using e-money accounts - with e-money issued by resident PSPs - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), other e-money storages - Number - Non-MFIs counterpart",PURE_NUMB,6
