KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.IE.F100.I20.I111.VM.X0.20.Z01.E,A,IE,F100,I20,I111,VM,X0,20,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.IE.F100.I20.I111.VM.X0.20.Z01.E,A,IE,F100,I20,I111,VM,X0,20,Z01,E,2001,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.IE.F100.I20.I111.VM.X0.20.Z01.E,A,IE,F100,I20,I111,VM,X0,20,Z01,E,2002,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.IE.F100.I20.I111.VM.X0.20.Z01.E,A,IE,F100,I20,I111,VM,X0,20,Z01,E,2003,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.IE.F100.I20.I111.VM.X0.20.Z01.E,A,IE,F100,I20,I111,VM,X0,20,Z01,E,2004,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.IE.F100.I20.I111.VM.X0.20.Z01.E,A,IE,F100,I20,I111,VM,X0,20,Z01,E,2005,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.IE.F100.I20.I111.VM.X0.20.Z01.E,A,IE,F100,I20,I111,VM,X0,20,Z01,E,2006,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.IE.F100.I20.I111.VM.X0.20.Z01.E,A,IE,F100,I20,I111,VM,X0,20,Z01,E,2007,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.IE.F100.I20.I111.VM.X0.20.Z01.E,A,IE,F100,I20,I111,VM,X0,20,Z01,E,2008,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.IE.F100.I20.I111.VM.X0.20.Z01.E,A,IE,F100,I20,I111,VM,X0,20,Z01,E,2009,439098.64546525327,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.IE.F100.I20.I111.VM.X0.20.Z01.E,A,IE,F100,I20,I111,VM,X0,20,Z01,E,2010,398162.32771822356,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.IE.F100.I20.I111.VM.X0.20.Z01.E,A,IE,F100,I20,I111,VM,X0,20,Z01,E,2011,432669.4862155388,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.IE.F100.I20.I111.VM.X0.20.Z01.E,A,IE,F100,I20,I111,VM,X0,20,Z01,E,2012,571363.2799738647,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.IE.F100.I20.I111.VM.X0.20.Z01.E,A,IE,F100,I20,I111,VM,X0,20,Z01,E,2013,951044.921875,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.IE.F100.I20.I111.VM.X0.20.Z01.E,A,IE,F100,I20,I111,VM,X0,20,Z01,E,2014,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.IE.F100.I20.I111.VM.X0.20.Z01.E,A,IE,F100,I20,I111,VM,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.IE.F100.I20.I111.VM.X0.20.Z01.E,A,IE,F100,I20,I111,VM,X0,20,Z01,E,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.IE.F100.I20.I111.VM.X0.20.Z01.E,A,IE,F100,I20,I111,VM,X0,20,Z01,E,2017,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.IE.F100.I20.I111.VM.X0.20.Z01.E,A,IE,F100,I20,I111,VM,X0,20,Z01,E,2018,401979.36297279363,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.IE.F100.I20.I111.VM.X0.20.Z01.E,A,IE,F100,I20,I111,VM,X0,20,Z01,E,2019,356321.14047287905,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.IE.F100.I20.I111.VM.X0.20.Z01.E,A,IE,F100,I20,I111,VM,X0,20,Z01,E,2020,275186.3233431828,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.IE.F100.I20.I111.VM.X0.20.Z01.E,A,IE,F100,I20,I111,VM,X0,20,Z01,E,2021,318094.20935412025,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of ATM cash withdrawals per terminal with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Ireland,"Ireland - All cash transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value per terminal - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
