KEY,FREQ,REF_AREA,BANK_SELECTION,BLS_ITEM,BLS_COUNT,BLS_COUNT_DETAIL,TIME_HORIZON,EFFECT_DOMAIN,MARKET_ROLE,BLS_AGG_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BLS.Q.U2.ALL.APP.E.Z.F6.TC.S.WA,Q,U2,ALL,APP,E,Z,F6,TC,S,WA,2003-Q1,,M,F,,,P3M,B,,,2,,Credit terms and conditions-Expanded asset purchase programme-Enterprise,Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise - Forward looking six months - domain of Credit terms and conditions Loan supply Weighted average,UNITS,0
BLS.Q.U2.ALL.APP.E.Z.F6.TC.S.WA,Q,U2,ALL,APP,E,Z,F6,TC,S,WA,2003-Q2,,M,F,,,P3M,B,,,2,,Credit terms and conditions-Expanded asset purchase programme-Enterprise,Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise - Forward looking six months - domain of Credit terms and conditions Loan supply Weighted average,UNITS,0
BLS.Q.U2.ALL.APP.E.Z.F6.TC.S.WA,Q,U2,ALL,APP,E,Z,F6,TC,S,WA,2003-Q3,,M,F,,,P3M,B,,,2,,Credit terms and conditions-Expanded asset purchase programme-Enterprise,Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise - Forward looking six months - domain of Credit terms and conditions Loan supply Weighted average,UNITS,0
BLS.Q.U2.ALL.APP.E.Z.F6.TC.S.WA,Q,U2,ALL,APP,E,Z,F6,TC,S,WA,2003-Q4,,M,F,,,P3M,B,,,2,,Credit terms and conditions-Expanded asset purchase programme-Enterprise,Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise - Forward looking six months - domain of Credit terms and conditions Loan supply Weighted average,UNITS,0
BLS.Q.U2.ALL.APP.E.Z.F6.TC.S.WA,Q,U2,ALL,APP,E,Z,F6,TC,S,WA,2004-Q1,,M,F,,,P3M,B,,,2,,Credit terms and conditions-Expanded asset purchase programme-Enterprise,Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise - Forward looking six months - domain of Credit terms and conditions Loan supply Weighted average,UNITS,0
BLS.Q.U2.ALL.APP.E.Z.F6.TC.S.WA,Q,U2,ALL,APP,E,Z,F6,TC,S,WA,2004-Q2,,M,F,,,P3M,B,,,2,,Credit terms and conditions-Expanded asset purchase programme-Enterprise,Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise - Forward looking six months - domain of Credit terms and conditions Loan supply Weighted average,UNITS,0
BLS.Q.U2.ALL.APP.E.Z.F6.TC.S.WA,Q,U2,ALL,APP,E,Z,F6,TC,S,WA,2004-Q3,,M,F,,,P3M,B,,,2,,Credit terms and conditions-Expanded asset purchase programme-Enterprise,Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise - Forward looking six months - domain of Credit terms and conditions Loan supply Weighted average,UNITS,0
BLS.Q.U2.ALL.APP.E.Z.F6.TC.S.WA,Q,U2,ALL,APP,E,Z,F6,TC,S,WA,2004-Q4,,M,F,,,P3M,B,,,2,,Credit terms and conditions-Expanded asset purchase programme-Enterprise,Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise - Forward looking six months - domain of Credit terms and conditions Loan supply Weighted average,UNITS,0
BLS.Q.U2.ALL.APP.E.Z.F6.TC.S.WA,Q,U2,ALL,APP,E,Z,F6,TC,S,WA,2005-Q1,,M,F,,,P3M,B,,,2,,Credit terms and conditions-Expanded asset purchase programme-Enterprise,Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise - Forward looking six months - domain of Credit terms and conditions Loan supply Weighted average,UNITS,0
BLS.Q.U2.ALL.APP.E.Z.F6.TC.S.WA,Q,U2,ALL,APP,E,Z,F6,TC,S,WA,2005-Q2,,M,F,,,P3M,B,,,2,,Credit terms and conditions-Expanded asset purchase programme-Enterprise,Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise - Forward looking six months - domain of Credit terms and conditions Loan supply Weighted average,UNITS,0
BLS.Q.U2.ALL.APP.E.Z.F6.TC.S.WA,Q,U2,ALL,APP,E,Z,F6,TC,S,WA,2005-Q3,,M,F,,,P3M,B,,,2,,Credit terms and conditions-Expanded asset purchase programme-Enterprise,Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise - Forward looking six months - domain of Credit terms and conditions Loan supply Weighted average,UNITS,0
BLS.Q.U2.ALL.APP.E.Z.F6.TC.S.WA,Q,U2,ALL,APP,E,Z,F6,TC,S,WA,2005-Q4,,M,F,,,P3M,B,,,2,,Credit terms and conditions-Expanded asset purchase programme-Enterprise,Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise - Forward looking six months - domain of Credit terms and conditions Loan supply Weighted average,UNITS,0
BLS.Q.U2.ALL.APP.E.Z.F6.TC.S.WA,Q,U2,ALL,APP,E,Z,F6,TC,S,WA,2006-Q1,,M,F,,,P3M,B,,,2,,Credit terms and conditions-Expanded asset purchase programme-Enterprise,Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise - Forward looking six months - domain of Credit terms and conditions Loan supply Weighted average,UNITS,0
BLS.Q.U2.ALL.APP.E.Z.F6.TC.S.WA,Q,U2,ALL,APP,E,Z,F6,TC,S,WA,2006-Q2,,M,F,,,P3M,B,,,2,,Credit terms and conditions-Expanded asset purchase programme-Enterprise,Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise - Forward looking six months - domain of Credit terms and conditions Loan supply Weighted average,UNITS,0
BLS.Q.U2.ALL.APP.E.Z.F6.TC.S.WA,Q,U2,ALL,APP,E,Z,F6,TC,S,WA,2006-Q3,,M,F,,,P3M,B,,,2,,Credit terms and conditions-Expanded asset purchase programme-Enterprise,Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise - Forward looking six months - domain of Credit terms and conditions Loan supply Weighted average,UNITS,0
BLS.Q.U2.ALL.APP.E.Z.F6.TC.S.WA,Q,U2,ALL,APP,E,Z,F6,TC,S,WA,2006-Q4,,M,F,,,P3M,B,,,2,,Credit terms and conditions-Expanded asset purchase programme-Enterprise,Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise - Forward looking six months - domain of Credit terms and conditions Loan supply Weighted average,UNITS,0
BLS.Q.U2.ALL.APP.E.Z.F6.TC.S.WA,Q,U2,ALL,APP,E,Z,F6,TC,S,WA,2007-Q1,,M,F,,,P3M,B,,,2,,Credit terms and conditions-Expanded asset purchase programme-Enterprise,Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise - Forward looking six months - domain of Credit terms and conditions Loan supply Weighted average,UNITS,0
BLS.Q.U2.ALL.APP.E.Z.F6.TC.S.WA,Q,U2,ALL,APP,E,Z,F6,TC,S,WA,2007-Q2,,M,F,,,P3M,B,,,2,,Credit terms and conditions-Expanded asset purchase programme-Enterprise,Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise - Forward looking six months - domain of Credit terms and conditions Loan supply Weighted average,UNITS,0
BLS.Q.U2.ALL.APP.E.Z.F6.TC.S.WA,Q,U2,ALL,APP,E,Z,F6,TC,S,WA,2007-Q3,,M,F,,,P3M,B,,,2,,Credit terms and conditions-Expanded asset purchase programme-Enterprise,Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise - Forward looking six months - domain of Credit terms and conditions Loan supply Weighted average,UNITS,0
BLS.Q.U2.ALL.APP.E.Z.F6.TC.S.WA,Q,U2,ALL,APP,E,Z,F6,TC,S,WA,2007-Q4,,M,F,,,P3M,B,,,2,,Credit terms and conditions-Expanded asset purchase programme-Enterprise,Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise - Forward looking six months - domain of Credit terms and conditions Loan supply Weighted average,UNITS,0
BLS.Q.U2.ALL.APP.E.Z.F6.TC.S.WA,Q,U2,ALL,APP,E,Z,F6,TC,S,WA,2008-Q1,,M,F,,,P3M,B,,,2,,Credit terms and conditions-Expanded asset purchase programme-Enterprise,Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise - Forward looking six months - domain of Credit terms and conditions Loan supply Weighted average,UNITS,0
BLS.Q.U2.ALL.APP.E.Z.F6.TC.S.WA,Q,U2,ALL,APP,E,Z,F6,TC,S,WA,2008-Q2,,M,F,,,P3M,B,,,2,,Credit terms and conditions-Expanded asset purchase programme-Enterprise,Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise - Forward looking six months - domain of Credit terms and conditions Loan supply Weighted average,UNITS,0
BLS.Q.U2.ALL.APP.E.Z.F6.TC.S.WA,Q,U2,ALL,APP,E,Z,F6,TC,S,WA,2008-Q3,,M,F,,,P3M,B,,,2,,Credit terms and conditions-Expanded asset purchase programme-Enterprise,Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise - Forward looking six months - domain of Credit terms and conditions Loan supply Weighted average,UNITS,0
BLS.Q.U2.ALL.APP.E.Z.F6.TC.S.WA,Q,U2,ALL,APP,E,Z,F6,TC,S,WA,2008-Q4,,M,F,,,P3M,B,,,2,,Credit terms and conditions-Expanded asset purchase programme-Enterprise,Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise - Forward looking six months - domain of Credit terms and conditions Loan supply Weighted average,UNITS,0
BLS.Q.U2.ALL.APP.E.Z.F6.TC.S.WA,Q,U2,ALL,APP,E,Z,F6,TC,S,WA,2009-Q1,,M,F,,,P3M,B,,,2,,Credit terms and conditions-Expanded asset purchase programme-Enterprise,Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise - Forward looking six months - domain of Credit terms and conditions Loan supply Weighted average,UNITS,0
BLS.Q.U2.ALL.APP.E.Z.F6.TC.S.WA,Q,U2,ALL,APP,E,Z,F6,TC,S,WA,2009-Q2,,M,F,,,P3M,B,,,2,,Credit terms and conditions-Expanded asset purchase programme-Enterprise,Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise - Forward looking six months - domain of Credit terms and conditions Loan supply Weighted average,UNITS,0
BLS.Q.U2.ALL.APP.E.Z.F6.TC.S.WA,Q,U2,ALL,APP,E,Z,F6,TC,S,WA,2009-Q3,,M,F,,,P3M,B,,,2,,Credit terms and conditions-Expanded asset purchase programme-Enterprise,Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise - Forward looking six months - domain of Credit terms and conditions Loan supply Weighted average,UNITS,0
BLS.Q.U2.ALL.APP.E.Z.F6.TC.S.WA,Q,U2,ALL,APP,E,Z,F6,TC,S,WA,2009-Q4,,M,F,,,P3M,B,,,2,,Credit terms and conditions-Expanded asset purchase programme-Enterprise,Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise - Forward looking six months - domain of Credit terms and conditions Loan supply Weighted average,UNITS,0
BLS.Q.U2.ALL.APP.E.Z.F6.TC.S.WA,Q,U2,ALL,APP,E,Z,F6,TC,S,WA,2010-Q1,,M,F,,,P3M,B,,,2,,Credit terms and conditions-Expanded asset purchase programme-Enterprise,Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise - Forward looking six months - domain of Credit terms and conditions Loan supply Weighted average,UNITS,0
BLS.Q.U2.ALL.APP.E.Z.F6.TC.S.WA,Q,U2,ALL,APP,E,Z,F6,TC,S,WA,2010-Q2,,M,F,,,P3M,B,,,2,,Credit terms and conditions-Expanded asset purchase programme-Enterprise,Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise - Forward looking six months - domain of Credit terms and conditions Loan supply Weighted average,UNITS,0
BLS.Q.U2.ALL.APP.E.Z.F6.TC.S.WA,Q,U2,ALL,APP,E,Z,F6,TC,S,WA,2010-Q3,,M,F,,,P3M,B,,,2,,Credit terms and conditions-Expanded asset purchase programme-Enterprise,Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise - Forward looking six months - domain of Credit terms and conditions Loan supply Weighted average,UNITS,0
BLS.Q.U2.ALL.APP.E.Z.F6.TC.S.WA,Q,U2,ALL,APP,E,Z,F6,TC,S,WA,2010-Q4,,M,F,,,P3M,B,,,2,,Credit terms and conditions-Expanded asset purchase programme-Enterprise,Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise - Forward looking six months - domain of Credit terms and conditions Loan supply Weighted average,UNITS,0
BLS.Q.U2.ALL.APP.E.Z.F6.TC.S.WA,Q,U2,ALL,APP,E,Z,F6,TC,S,WA,2011-Q1,,M,F,,,P3M,B,,,2,,Credit terms and conditions-Expanded asset purchase programme-Enterprise,Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise - Forward looking six months - domain of Credit terms and conditions Loan supply Weighted average,UNITS,0
BLS.Q.U2.ALL.APP.E.Z.F6.TC.S.WA,Q,U2,ALL,APP,E,Z,F6,TC,S,WA,2011-Q2,,M,F,,,P3M,B,,,2,,Credit terms and conditions-Expanded asset purchase programme-Enterprise,Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise - Forward looking six months - domain of Credit terms and conditions Loan supply Weighted average,UNITS,0
BLS.Q.U2.ALL.APP.E.Z.F6.TC.S.WA,Q,U2,ALL,APP,E,Z,F6,TC,S,WA,2011-Q3,,M,F,,,P3M,B,,,2,,Credit terms and conditions-Expanded asset purchase programme-Enterprise,Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise - Forward looking six months - domain of Credit terms and conditions Loan supply Weighted average,UNITS,0
BLS.Q.U2.ALL.APP.E.Z.F6.TC.S.WA,Q,U2,ALL,APP,E,Z,F6,TC,S,WA,2011-Q4,,M,F,,,P3M,B,,,2,,Credit terms and conditions-Expanded asset purchase programme-Enterprise,Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise - Forward looking six months - domain of Credit terms and conditions Loan supply Weighted average,UNITS,0
BLS.Q.U2.ALL.APP.E.Z.F6.TC.S.WA,Q,U2,ALL,APP,E,Z,F6,TC,S,WA,2012-Q1,,M,F,,,P3M,B,,,2,,Credit terms and conditions-Expanded asset purchase programme-Enterprise,Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise - Forward looking six months - domain of Credit terms and conditions Loan supply Weighted average,UNITS,0
BLS.Q.U2.ALL.APP.E.Z.F6.TC.S.WA,Q,U2,ALL,APP,E,Z,F6,TC,S,WA,2012-Q2,,M,F,,,P3M,B,,,2,,Credit terms and conditions-Expanded asset purchase programme-Enterprise,Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise - Forward looking six months - domain of Credit terms and conditions Loan supply Weighted average,UNITS,0
BLS.Q.U2.ALL.APP.E.Z.F6.TC.S.WA,Q,U2,ALL,APP,E,Z,F6,TC,S,WA,2012-Q3,,M,F,,,P3M,B,,,2,,Credit terms and conditions-Expanded asset purchase programme-Enterprise,Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise - Forward looking six months - domain of Credit terms and conditions Loan supply Weighted average,UNITS,0
BLS.Q.U2.ALL.APP.E.Z.F6.TC.S.WA,Q,U2,ALL,APP,E,Z,F6,TC,S,WA,2012-Q4,,M,F,,,P3M,B,,,2,,Credit terms and conditions-Expanded asset purchase programme-Enterprise,Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise - Forward looking six months - domain of Credit terms and conditions Loan supply Weighted average,UNITS,0
BLS.Q.U2.ALL.APP.E.Z.F6.TC.S.WA,Q,U2,ALL,APP,E,Z,F6,TC,S,WA,2013-Q1,,M,F,,,P3M,B,,,2,,Credit terms and conditions-Expanded asset purchase programme-Enterprise,Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise - Forward looking six months - domain of Credit terms and conditions Loan supply Weighted average,UNITS,0
BLS.Q.U2.ALL.APP.E.Z.F6.TC.S.WA,Q,U2,ALL,APP,E,Z,F6,TC,S,WA,2013-Q2,,M,F,,,P3M,B,,,2,,Credit terms and conditions-Expanded asset purchase programme-Enterprise,Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise - Forward looking six months - domain of Credit terms and conditions Loan supply Weighted average,UNITS,0
BLS.Q.U2.ALL.APP.E.Z.F6.TC.S.WA,Q,U2,ALL,APP,E,Z,F6,TC,S,WA,2013-Q3,,M,F,,,P3M,B,,,2,,Credit terms and conditions-Expanded asset purchase programme-Enterprise,Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise - Forward looking six months - domain of Credit terms and conditions Loan supply Weighted average,UNITS,0
BLS.Q.U2.ALL.APP.E.Z.F6.TC.S.WA,Q,U2,ALL,APP,E,Z,F6,TC,S,WA,2013-Q4,,M,F,,,P3M,B,,,2,,Credit terms and conditions-Expanded asset purchase programme-Enterprise,Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise - Forward looking six months - domain of Credit terms and conditions Loan supply Weighted average,UNITS,0
BLS.Q.U2.ALL.APP.E.Z.F6.TC.S.WA,Q,U2,ALL,APP,E,Z,F6,TC,S,WA,2014-Q1,,M,F,,,P3M,B,,,2,,Credit terms and conditions-Expanded asset purchase programme-Enterprise,Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise - Forward looking six months - domain of Credit terms and conditions Loan supply Weighted average,UNITS,0
BLS.Q.U2.ALL.APP.E.Z.F6.TC.S.WA,Q,U2,ALL,APP,E,Z,F6,TC,S,WA,2014-Q2,,M,F,,,P3M,B,,,2,,Credit terms and conditions-Expanded asset purchase programme-Enterprise,Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise - Forward looking six months - domain of Credit terms and conditions Loan supply Weighted average,UNITS,0
BLS.Q.U2.ALL.APP.E.Z.F6.TC.S.WA,Q,U2,ALL,APP,E,Z,F6,TC,S,WA,2014-Q3,,M,F,,,P3M,B,,,2,,Credit terms and conditions-Expanded asset purchase programme-Enterprise,Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise - Forward looking six months - domain of Credit terms and conditions Loan supply Weighted average,UNITS,0
BLS.Q.U2.ALL.APP.E.Z.F6.TC.S.WA,Q,U2,ALL,APP,E,Z,F6,TC,S,WA,2014-Q4,,M,F,,,P3M,B,,,2,,Credit terms and conditions-Expanded asset purchase programme-Enterprise,Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise - Forward looking six months - domain of Credit terms and conditions Loan supply Weighted average,UNITS,0
BLS.Q.U2.ALL.APP.E.Z.F6.TC.S.WA,Q,U2,ALL,APP,E,Z,F6,TC,S,WA,2015-Q1,,M,F,,,P3M,B,,,2,,Credit terms and conditions-Expanded asset purchase programme-Enterprise,Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise - Forward looking six months - domain of Credit terms and conditions Loan supply Weighted average,UNITS,0
BLS.Q.U2.ALL.APP.E.Z.F6.TC.S.WA,Q,U2,ALL,APP,E,Z,F6,TC,S,WA,2015-Q2,3.3794715510321454,A,F,,,P3M,B,,,2,,Credit terms and conditions-Expanded asset purchase programme-Enterprise,Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise - Forward looking six months - domain of Credit terms and conditions Loan supply Weighted average,UNITS,0
BLS.Q.U2.ALL.APP.E.Z.F6.TC.S.WA,Q,U2,ALL,APP,E,Z,F6,TC,S,WA,2015-Q3,,M,F,,,P3M,B,,,2,,Credit terms and conditions-Expanded asset purchase programme-Enterprise,Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise - Forward looking six months - domain of Credit terms and conditions Loan supply Weighted average,UNITS,0
BLS.Q.U2.ALL.APP.E.Z.F6.TC.S.WA,Q,U2,ALL,APP,E,Z,F6,TC,S,WA,2015-Q4,3.2864035370046607,A,F,,,P3M,B,,,2,,Credit terms and conditions-Expanded asset purchase programme-Enterprise,Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise - Forward looking six months - domain of Credit terms and conditions Loan supply Weighted average,UNITS,0
BLS.Q.U2.ALL.APP.E.Z.F6.TC.S.WA,Q,U2,ALL,APP,E,Z,F6,TC,S,WA,2016-Q1,,M,F,,,P3M,B,,,2,,Credit terms and conditions-Expanded asset purchase programme-Enterprise,Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise - Forward looking six months - domain of Credit terms and conditions Loan supply Weighted average,UNITS,0
BLS.Q.U2.ALL.APP.E.Z.F6.TC.S.WA,Q,U2,ALL,APP,E,Z,F6,TC,S,WA,2016-Q2,3.1302178894872217,A,F,,,P3M,B,,,2,,Credit terms and conditions-Expanded asset purchase programme-Enterprise,Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise - Forward looking six months - domain of Credit terms and conditions Loan supply Weighted average,UNITS,0
BLS.Q.U2.ALL.APP.E.Z.F6.TC.S.WA,Q,U2,ALL,APP,E,Z,F6,TC,S,WA,2016-Q3,,M,F,,,P3M,B,,,2,,Credit terms and conditions-Expanded asset purchase programme-Enterprise,Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise - Forward looking six months - domain of Credit terms and conditions Loan supply Weighted average,UNITS,0
BLS.Q.U2.ALL.APP.E.Z.F6.TC.S.WA,Q,U2,ALL,APP,E,Z,F6,TC,S,WA,2016-Q4,3.1617272775146783,A,F,,,P3M,B,,,2,,Credit terms and conditions-Expanded asset purchase programme-Enterprise,Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise - Forward looking six months - domain of Credit terms and conditions Loan supply Weighted average,UNITS,0
BLS.Q.U2.ALL.APP.E.Z.F6.TC.S.WA,Q,U2,ALL,APP,E,Z,F6,TC,S,WA,2017-Q1,,M,F,,,P3M,B,,,2,,Credit terms and conditions-Expanded asset purchase programme-Enterprise,Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise - Forward looking six months - domain of Credit terms and conditions Loan supply Weighted average,UNITS,0
BLS.Q.U2.ALL.APP.E.Z.F6.TC.S.WA,Q,U2,ALL,APP,E,Z,F6,TC,S,WA,2017-Q2,3.1545496678363762,A,F,,,P3M,B,,,2,,Credit terms and conditions-Expanded asset purchase programme-Enterprise,Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise - Forward looking six months - domain of Credit terms and conditions Loan supply Weighted average,UNITS,0
BLS.Q.U2.ALL.APP.E.Z.F6.TC.S.WA,Q,U2,ALL,APP,E,Z,F6,TC,S,WA,2017-Q3,,M,F,,,P3M,B,,,2,,Credit terms and conditions-Expanded asset purchase programme-Enterprise,Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise - Forward looking six months - domain of Credit terms and conditions Loan supply Weighted average,UNITS,0
BLS.Q.U2.ALL.APP.E.Z.F6.TC.S.WA,Q,U2,ALL,APP,E,Z,F6,TC,S,WA,2017-Q4,3.0311564528050163,A,F,,,P3M,B,,,2,,Credit terms and conditions-Expanded asset purchase programme-Enterprise,Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise - Forward looking six months - domain of Credit terms and conditions Loan supply Weighted average,UNITS,0