KEY,FREQ,REF_AREA,ADJUSTMENT,DATA_TYPE_BOP,BOP_ITEM,CURR_BRKDWN,COUNT_AREA,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BOP_BASIS,BREAKS,COLLECTION,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,AGG_EQUN,COMPILATION,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
RA.M.GR.N.8.814A.N.U4.E,M,GR,N,8,814A,N,U4,E,2000-11,,L,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Greece vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.GR.N.8.814A.N.U4.E,M,GR,N,8,814A,N,U4,E,2000-12,,L,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Greece vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.GR.N.8.814A.N.U4.E,M,GR,N,8,814A,N,U4,E,2001-01,0,A,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Greece vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.GR.N.8.814A.N.U4.E,M,GR,N,8,814A,N,U4,E,2001-02,0,A,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Greece vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.GR.N.8.814A.N.U4.E,M,GR,N,8,814A,N,U4,E,2001-03,0,A,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Greece vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.GR.N.8.814A.N.U4.E,M,GR,N,8,814A,N,U4,E,2001-04,,L,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Greece vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.GR.N.8.814A.N.U4.E,M,GR,N,8,814A,N,U4,E,2001-05,,L,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Greece vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.GR.N.8.814A.N.U4.E,M,GR,N,8,814A,N,U4,E,2001-06,0,A,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Greece vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.GR.N.8.814A.N.U4.E,M,GR,N,8,814A,N,U4,E,2001-07,,L,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Greece vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.GR.N.8.814A.N.U4.E,M,GR,N,8,814A,N,U4,E,2001-08,,L,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Greece vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.GR.N.8.814A.N.U4.E,M,GR,N,8,814A,N,U4,E,2001-09,,L,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Greece vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.GR.N.8.814A.N.U4.E,M,GR,N,8,814A,N,U4,E,2001-10,0,A,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Greece vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.GR.N.8.814A.N.U4.E,M,GR,N,8,814A,N,U4,E,2001-11,0,A,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Greece vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.GR.N.8.814A.N.U4.E,M,GR,N,8,814A,N,U4,E,2001-12,,L,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Greece vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.GR.N.8.814A.N.U4.E,M,GR,N,8,814A,N,U4,E,2002-01,0,A,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Greece vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.GR.N.8.814A.N.U4.E,M,GR,N,8,814A,N,U4,E,2002-02,0,A,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Greece vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.GR.N.8.814A.N.U4.E,M,GR,N,8,814A,N,U4,E,2002-03,0,A,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Greece vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.GR.N.8.814A.N.U4.E,M,GR,N,8,814A,N,U4,E,2002-04,0,A,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Greece vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.GR.N.8.814A.N.U4.E,M,GR,N,8,814A,N,U4,E,2002-05,0,A,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Greece vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.GR.N.8.814A.N.U4.E,M,GR,N,8,814A,N,U4,E,2002-06,0,A,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Greece vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.GR.N.8.814A.N.U4.E,M,GR,N,8,814A,N,U4,E,2002-07,0,A,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Greece vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.GR.N.8.814A.N.U4.E,M,GR,N,8,814A,N,U4,E,2002-08,0,A,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Greece vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.GR.N.8.814A.N.U4.E,M,GR,N,8,814A,N,U4,E,2002-09,0,A,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Greece vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.GR.N.8.814A.N.U4.E,M,GR,N,8,814A,N,U4,E,2002-10,0,A,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Greece vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.GR.N.8.814A.N.U4.E,M,GR,N,8,814A,N,U4,E,2002-11,0,A,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Greece vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.GR.N.8.814A.N.U4.E,M,GR,N,8,814A,N,U4,E,2002-12,0,A,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Greece vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.GR.N.8.814A.N.U4.E,M,GR,N,8,814A,N,U4,E,2003-01,0,A,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Greece vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.GR.N.8.814A.N.U4.E,M,GR,N,8,814A,N,U4,E,2003-02,0,A,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Greece vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.GR.N.8.814A.N.U4.E,M,GR,N,8,814A,N,U4,E,2003-03,0,A,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Greece vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.GR.N.8.814A.N.U4.E,M,GR,N,8,814A,N,U4,E,2003-04,0,A,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Greece vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.GR.N.8.814A.N.U4.E,M,GR,N,8,814A,N,U4,E,2003-05,0,A,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Greece vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.GR.N.8.814A.N.U4.E,M,GR,N,8,814A,N,U4,E,2003-06,0,A,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Greece vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.GR.N.8.814A.N.U4.E,M,GR,N,8,814A,N,U4,E,2003-07,0,A,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Greece vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.GR.N.8.814A.N.U4.E,M,GR,N,8,814A,N,U4,E,2003-08,0,A,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Greece vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.GR.N.8.814A.N.U4.E,M,GR,N,8,814A,N,U4,E,2003-09,0,A,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Greece vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.GR.N.8.814A.N.U4.E,M,GR,N,8,814A,N,U4,E,2003-10,0,A,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Greece vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.GR.N.8.814A.N.U4.E,M,GR,N,8,814A,N,U4,E,2003-11,0,A,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Greece vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.GR.N.8.814A.N.U4.E,M,GR,N,8,814A,N,U4,E,2003-12,0,A,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Greece vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.GR.N.8.814A.N.U4.E,M,GR,N,8,814A,N,U4,E,2004-01,0,A,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Greece vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.GR.N.8.814A.N.U4.E,M,GR,N,8,814A,N,U4,E,2004-02,0,A,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Greece vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.GR.N.8.814A.N.U4.E,M,GR,N,8,814A,N,U4,E,2004-03,0,A,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Greece vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.GR.N.8.814A.N.U4.E,M,GR,N,8,814A,N,U4,E,2004-04,0,A,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Greece vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.GR.N.8.814A.N.U4.E,M,GR,N,8,814A,N,U4,E,2004-05,0,A,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Greece vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.GR.N.8.814A.N.U4.E,M,GR,N,8,814A,N,U4,E,2004-06,0,A,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Greece vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.GR.N.8.814A.N.U4.E,M,GR,N,8,814A,N,U4,E,2004-07,0,A,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Greece vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.GR.N.8.814A.N.U4.E,M,GR,N,8,814A,N,U4,E,2004-08,0,A,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Greece vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.GR.N.8.814A.N.U4.E,M,GR,N,8,814A,N,U4,E,2004-09,0,A,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Greece vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.GR.N.8.814A.N.U4.E,M,GR,N,8,814A,N,U4,E,2004-10,0,A,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Greece vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.GR.N.8.814A.N.U4.E,M,GR,N,8,814A,N,U4,E,2004-11,0,A,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Greece vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.GR.N.8.814A.N.U4.E,M,GR,N,8,814A,N,U4,E,2004-12,0,A,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Greece vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.GR.N.8.814A.N.U4.E,M,GR,N,8,814A,N,U4,E,2005-01,0,A,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Greece vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.GR.N.8.814A.N.U4.E,M,GR,N,8,814A,N,U4,E,2005-02,0,A,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Greece vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.GR.N.8.814A.N.U4.E,M,GR,N,8,814A,N,U4,E,2005-03,0,A,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Greece vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.GR.N.8.814A.N.U4.E,M,GR,N,8,814A,N,U4,E,2005-04,0,A,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Greece vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.GR.N.8.814A.N.U4.E,M,GR,N,8,814A,N,U4,E,2005-05,0,A,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Greece vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.GR.N.8.814A.N.U4.E,M,GR,N,8,814A,N,U4,E,2005-06,0,A,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Greece vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.GR.N.8.814A.N.U4.E,M,GR,N,8,814A,N,U4,E,2005-07,0,A,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Greece vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.GR.N.8.814A.N.U4.E,M,GR,N,8,814A,N,U4,E,2005-08,0,A,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Greece vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.GR.N.8.814A.N.U4.E,M,GR,N,8,814A,N,U4,E,2005-09,0,A,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Greece vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.GR.N.8.814A.N.U4.E,M,GR,N,8,814A,N,U4,E,2005-10,0,A,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Greece vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.GR.N.8.814A.N.U4.E,M,GR,N,8,814A,N,U4,E,2005-11,0,A,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Greece vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
RA.M.GR.N.8.814A.N.U4.E,M,GR,N,8,814A,N,U4,E,2005-12,0,A,F,,,P1M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, Official reserve assets, other claims, financial derivatives - Greece vis-a-vis Extra Euro area - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6