KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.IE.F000.I35.Z00Z.NT.Z9.20.Z0Z.Z,A,IE,F000,I35,Z00Z,NT,Z9,20,Z0Z,Z,2014,0.17939999999999998,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border cheques - from Ireland,"Ireland - All transactions - Payment services (sent), cheques - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.IE.F000.I35.Z00Z.NT.Z9.20.Z0Z.Z,A,IE,F000,I35,Z00Z,NT,Z9,20,Z0Z,Z,2015,0.2472,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border cheques - from Ireland,"Ireland - All transactions - Payment services (sent), cheques - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.IE.F000.I35.Z00Z.NT.Z9.20.Z0Z.Z,A,IE,F000,I35,Z00Z,NT,Z9,20,Z0Z,Z,2016,0.5681999999999999,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border cheques - from Ireland,"Ireland - All transactions - Payment services (sent), cheques - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.IE.F000.I35.Z00Z.NT.Z9.20.Z0Z.Z,A,IE,F000,I35,Z00Z,NT,Z9,20,Z0Z,Z,2017,0.48660000000000014,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border cheques - from Ireland,"Ireland - All transactions - Payment services (sent), cheques - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.IE.F000.I35.Z00Z.NT.Z9.20.Z0Z.Z,A,IE,F000,I35,Z00Z,NT,Z9,20,Z0Z,Z,2018,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border cheques - from Ireland,"Ireland - All transactions - Payment services (sent), cheques - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.IE.F000.I35.Z00Z.NT.Z9.20.Z0Z.Z,A,IE,F000,I35,Z00Z,NT,Z9,20,Z0Z,Z,2019,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border cheques - from Ireland,"Ireland - All transactions - Payment services (sent), cheques - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.IE.F000.I35.Z00Z.NT.Z9.20.Z0Z.Z,A,IE,F000,I35,Z00Z,NT,Z9,20,Z0Z,Z,2020,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border cheques - from Ireland,"Ireland - All transactions - Payment services (sent), cheques - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.IE.F000.I35.Z00Z.NT.Z9.20.Z0Z.Z,A,IE,F000,I35,Z00Z,NT,Z9,20,Z0Z,Z,2021,0.2719,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border cheques - from Ireland,"Ireland - All transactions - Payment services (sent), cheques - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
