KEY,FREQ,REF_AREA,SSS_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SST.A.LU.VPL.Y00.A.Z01.Q,A,LU,VPL,Y00,A,Z01,Q,2005,,L,F,,,P1Y,S,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments",Luxembourg - VP Lux (Luxembourg) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Quantity,PURE_NUMB,3
SST.A.LU.VPL.Y00.A.Z01.Q,A,LU,VPL,Y00,A,Z01,Q,2006,,L,F,,,P1Y,S,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments",Luxembourg - VP Lux (Luxembourg) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Quantity,PURE_NUMB,3
SST.A.LU.VPL.Y00.A.Z01.Q,A,LU,VPL,Y00,A,Z01,Q,2007,,L,F,,,P1Y,S,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments",Luxembourg - VP Lux (Luxembourg) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Quantity,PURE_NUMB,3
SST.A.LU.VPL.Y00.A.Z01.Q,A,LU,VPL,Y00,A,Z01,Q,2008,,L,F,,,P1Y,S,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments",Luxembourg - VP Lux (Luxembourg) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Quantity,PURE_NUMB,3
SST.A.LU.VPL.Y00.A.Z01.Q,A,LU,VPL,Y00,A,Z01,Q,2009,11,A,F,,,P1Y,S,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments",Luxembourg - VP Lux (Luxembourg) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Quantity,PURE_NUMB,3
SST.A.LU.VPL.Y00.A.Z01.Q,A,LU,VPL,Y00,A,Z01,Q,2010,13,A,F,,,P1Y,S,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments",Luxembourg - VP Lux (Luxembourg) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Quantity,PURE_NUMB,3
SST.A.LU.VPL.Y00.A.Z01.Q,A,LU,VPL,Y00,A,Z01,Q,2011,9,A,F,,,P1Y,S,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments",Luxembourg - VP Lux (Luxembourg) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Quantity,PURE_NUMB,3
SST.A.LU.VPL.Y00.A.Z01.Q,A,LU,VPL,Y00,A,Z01,Q,2012,8.1,A,F,,,P1Y,S,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments",Luxembourg - VP Lux (Luxembourg) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Quantity,PURE_NUMB,3
SST.A.LU.VPL.Y00.A.Z01.Q,A,LU,VPL,Y00,A,Z01,Q,2013,7.4,A,F,,,P1Y,S,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments",Luxembourg - VP Lux (Luxembourg) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Quantity,PURE_NUMB,3
SST.A.LU.VPL.Y00.A.Z01.Q,A,LU,VPL,Y00,A,Z01,Q,2014,6.3,A,F,,,P1Y,S,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments",Luxembourg - VP Lux (Luxembourg) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Quantity,PURE_NUMB,3
SST.A.LU.VPL.Y00.A.Z01.Q,A,LU,VPL,Y00,A,Z01,Q,2015,6,A,F,,,P1Y,S,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments",Luxembourg - VP Lux (Luxembourg) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Quantity,PURE_NUMB,3
SST.A.LU.VPL.Y00.A.Z01.Q,A,LU,VPL,Y00,A,Z01,Q,2016,3,A,F,,,P1Y,S,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments",Luxembourg - VP Lux (Luxembourg) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Quantity,PURE_NUMB,3
SST.A.LU.VPL.Y00.A.Z01.Q,A,LU,VPL,Y00,A,Z01,Q,2017,2.212,A,F,,,P1Y,S,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments",Luxembourg - VP Lux (Luxembourg) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Quantity,PURE_NUMB,3
SST.A.LU.VPL.Y00.A.Z01.Q,A,LU,VPL,Y00,A,Z01,Q,2018,1,A,F,,,P1Y,S,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments",Luxembourg - VP Lux (Luxembourg) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Quantity,PURE_NUMB,3
SST.A.LU.VPL.Y00.A.Z01.Q,A,LU,VPL,Y00,A,Z01,Q,2019,,L,F,,,P1Y,S,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments",Luxembourg - VP Lux (Luxembourg) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Quantity,PURE_NUMB,3
SST.A.LU.VPL.Y00.A.Z01.Q,A,LU,VPL,Y00,A,Z01,Q,2020,,L,F,,,P1Y,S,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments",Luxembourg - VP Lux (Luxembourg) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Quantity,PURE_NUMB,3
SST.A.LU.VPL.Y00.A.Z01.Q,A,LU,VPL,Y00,A,Z01,Q,2021,,L,F,,,P1Y,S,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments",Luxembourg - VP Lux (Luxembourg) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Quantity,PURE_NUMB,3
SST.A.LU.VPL.Y00.A.Z01.Q,A,LU,VPL,Y00,A,Z01,Q,2022,,L,F,,,P1Y,S,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments",Luxembourg - VP Lux (Luxembourg) - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Quantity,PURE_NUMB,3
