KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.SE.F000.I10.I310.VD.X0.20.Z01.E,A,SE,F000,I10,I310,VD,X0,20,Z01,E,2000,39.93612916197394,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money card-loading/unloading transactions per card with cards issued by resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.SE.F000.I10.I310.VD.X0.20.Z01.E,A,SE,F000,I10,I310,VD,X0,20,Z01,E,2001,19.398278510480825,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money card-loading/unloading transactions per card with cards issued by resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.SE.F000.I10.I310.VD.X0.20.Z01.E,A,SE,F000,I10,I310,VD,X0,20,Z01,E,2002,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money card-loading/unloading transactions per card with cards issued by resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.SE.F000.I10.I310.VD.X0.20.Z01.E,A,SE,F000,I10,I310,VD,X0,20,Z01,E,2003,0,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money card-loading/unloading transactions per card with cards issued by resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.SE.F000.I10.I310.VD.X0.20.Z01.E,A,SE,F000,I10,I310,VD,X0,20,Z01,E,2004,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money card-loading/unloading transactions per card with cards issued by resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.SE.F000.I10.I310.VD.X0.20.Z01.E,A,SE,F000,I10,I310,VD,X0,20,Z01,E,2005,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money card-loading/unloading transactions per card with cards issued by resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.SE.F000.I10.I310.VD.X0.20.Z01.E,A,SE,F000,I10,I310,VD,X0,20,Z01,E,2006,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money card-loading/unloading transactions per card with cards issued by resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.SE.F000.I10.I310.VD.X0.20.Z01.E,A,SE,F000,I10,I310,VD,X0,20,Z01,E,2007,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money card-loading/unloading transactions per card with cards issued by resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.SE.F000.I10.I310.VD.X0.20.Z01.E,A,SE,F000,I10,I310,VD,X0,20,Z01,E,2008,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money card-loading/unloading transactions per card with cards issued by resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.SE.F000.I10.I310.VD.X0.20.Z01.E,A,SE,F000,I10,I310,VD,X0,20,Z01,E,2009,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money card-loading/unloading transactions per card with cards issued by resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.SE.F000.I10.I310.VD.X0.20.Z01.E,A,SE,F000,I10,I310,VD,X0,20,Z01,E,2010,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money card-loading/unloading transactions per card with cards issued by resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.SE.F000.I10.I310.VD.X0.20.Z01.E,A,SE,F000,I10,I310,VD,X0,20,Z01,E,2011,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money card-loading/unloading transactions per card with cards issued by resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.SE.F000.I10.I310.VD.X0.20.Z01.E,A,SE,F000,I10,I310,VD,X0,20,Z01,E,2012,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money card-loading/unloading transactions per card with cards issued by resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.SE.F000.I10.I310.VD.X0.20.Z01.E,A,SE,F000,I10,I310,VD,X0,20,Z01,E,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money card-loading/unloading transactions per card with cards issued by resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.SE.F000.I10.I310.VD.X0.20.Z01.E,A,SE,F000,I10,I310,VD,X0,20,Z01,E,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money card-loading/unloading transactions per card with cards issued by resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.SE.F000.I10.I310.VD.X0.20.Z01.E,A,SE,F000,I10,I310,VD,X0,20,Z01,E,2015,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money card-loading/unloading transactions per card with cards issued by resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.SE.F000.I10.I310.VD.X0.20.Z01.E,A,SE,F000,I10,I310,VD,X0,20,Z01,E,2016,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money card-loading/unloading transactions per card with cards issued by resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.SE.F000.I10.I310.VD.X0.20.Z01.E,A,SE,F000,I10,I310,VD,X0,20,Z01,E,2017,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money card-loading/unloading transactions per card with cards issued by resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.SE.F000.I10.I310.VD.X0.20.Z01.E,A,SE,F000,I10,I310,VD,X0,20,Z01,E,2018,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money card-loading/unloading transactions per card with cards issued by resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.SE.F000.I10.I310.VD.X0.20.Z01.E,A,SE,F000,I10,I310,VD,X0,20,Z01,E,2019,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money card-loading/unloading transactions per card with cards issued by resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.SE.F000.I10.I310.VD.X0.20.Z01.E,A,SE,F000,I10,I310,VD,X0,20,Z01,E,2020,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money card-loading/unloading transactions per card with cards issued by resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.SE.F000.I10.I310.VD.X0.20.Z01.E,A,SE,F000,I10,I310,VD,X0,20,Z01,E,2021,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of e-money card-loading/unloading transactions per card with cards issued by resident PSPs - at terminals provided by resident PSPs - from Sweden,"Sweden - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
