KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,FLOW_STOCK_ENTRY,ACCOUNTING_ENTRY,INT_ACC_ITEM,FUNCTIONAL_CAT,INSTR_ASSET,MATURITY,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,COMP_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,COMMENT_TS,COMPILING_ORG,DATA_COMP,DECIMALS,DISS_ORG,REF_PERIOD_DETAIL,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2002-Q4,280412.221952072,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2003-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2003-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2003-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2003-Q4,234246.826575796,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2004-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2004-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2004-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2004-Q4,207430.15890757,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2005-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2005-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2005-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2005-Q4,253930.024340827,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2006-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2006-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2006-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2006-Q4,292999.814520519,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2007-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2007-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2007-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2007-Q4,300206.946982074,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2008-Q1,474885.09751417825,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2008-Q2,469309.3685279859,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2008-Q3,460540.47247423395,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2008-Q4,474083.59660055605,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2009-Q1,488765.90080802754,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2009-Q2,400654.4944131363,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2009-Q3,413179.8970768647,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2009-Q4,425800.77406024095,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2010-Q1,429285.03021282516,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2010-Q2,460434.45754738274,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2010-Q3,457241.0854038582,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2010-Q4,444291.97326042637,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2011-Q1,439688.05552091944,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2011-Q2,463947.5605051024,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2011-Q3,504465.5501329033,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2011-Q4,589564.3372553707,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2012-Q1,566256.2148214449,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2012-Q2,598669.7153715746,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6
BP6.Q.N.I8.US.S1.S1.LE.A.FA.D.FL._Z.EUR._T._X.N,Q,N,I8,US,S1,S1,LE,A,FA,D,FL,_Z,EUR,_T,_X,N,2012-Q3,586349.4457555746,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis United States- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Debt instruments (FDI)- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Debt instruments (FDI)",,6