KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.FR.F000.I34N.Z00Z.NT.X0.20.Z0Z.Z,A,FR,F000,I34N,Z00Z,NT,X0,20,Z0Z,Z,2014,385.262,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of non-SEPA direct debits - from France,"France - All transactions - Payment services (sent), direct debits, of which non-SEPA - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.FR.F000.I34N.Z00Z.NT.X0.20.Z0Z.Z,A,FR,F000,I34N,Z00Z,NT,X0,20,Z0Z,Z,2015,113.213,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of non-SEPA direct debits - from France,"France - All transactions - Payment services (sent), direct debits, of which non-SEPA - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.FR.F000.I34N.Z00Z.NT.X0.20.Z0Z.Z,A,FR,F000,I34N,Z00Z,NT,X0,20,Z0Z,Z,2016,40.461,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of non-SEPA direct debits - from France,"France - All transactions - Payment services (sent), direct debits, of which non-SEPA - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.FR.F000.I34N.Z00Z.NT.X0.20.Z0Z.Z,A,FR,F000,I34N,Z00Z,NT,X0,20,Z0Z,Z,2017,23.136,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of non-SEPA direct debits - from France,"France - All transactions - Payment services (sent), direct debits, of which non-SEPA - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.FR.F000.I34N.Z00Z.NT.X0.20.Z0Z.Z,A,FR,F000,I34N,Z00Z,NT,X0,20,Z0Z,Z,2018,12.939,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of non-SEPA direct debits - from France,"France - All transactions - Payment services (sent), direct debits, of which non-SEPA - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.FR.F000.I34N.Z00Z.NT.X0.20.Z0Z.Z,A,FR,F000,I34N,Z00Z,NT,X0,20,Z0Z,Z,2019,13.03,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of non-SEPA direct debits - from France,"France - All transactions - Payment services (sent), direct debits, of which non-SEPA - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.FR.F000.I34N.Z00Z.NT.X0.20.Z0Z.Z,A,FR,F000,I34N,Z00Z,NT,X0,20,Z0Z,Z,2020,10.91,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of non-SEPA direct debits - from France,"France - All transactions - Payment services (sent), direct debits, of which non-SEPA - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.FR.F000.I34N.Z00Z.NT.X0.20.Z0Z.Z,A,FR,F000,I34N,Z00Z,NT,X0,20,Z0Z,Z,2021,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of non-SEPA direct debits - from France,"France - All transactions - Payment services (sent), direct debits, of which non-SEPA - Number - Non-MFIs counterpart",PURE_NUMB,6
