KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.FI.F000.I10.I200.VR.X0.20.Z01.E,A,FI,F000,I10,I200,VR,X0,20,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I10.I200.VR.X0.20.Z01.E,A,FI,F000,I10,I200,VR,X0,20,Z01,E,2001,13.112693757855066,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I10.I200.VR.X0.20.Z01.E,A,FI,F000,I10,I200,VR,X0,20,Z01,E,2002,9.846801898588197,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I10.I200.VR.X0.20.Z01.E,A,FI,F000,I10,I200,VR,X0,20,Z01,E,2003,6.955154107434569,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I10.I200.VR.X0.20.Z01.E,A,FI,F000,I10,I200,VR,X0,20,Z01,E,2004,10.506838875745439,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I10.I200.VR.X0.20.Z01.E,A,FI,F000,I10,I200,VR,X0,20,Z01,E,2005,10.31663657401114,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I10.I200.VR.X0.20.Z01.E,A,FI,F000,I10,I200,VR,X0,20,Z01,E,2006,13.87600134180742,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I10.I200.VR.X0.20.Z01.E,A,FI,F000,I10,I200,VR,X0,20,Z01,E,2007,13.04391347843512,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I10.I200.VR.X0.20.Z01.E,A,FI,F000,I10,I200,VR,X0,20,Z01,E,2008,-67.49566767665597,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I10.I200.VR.X0.20.Z01.E,A,FI,F000,I10,I200,VR,X0,20,Z01,E,2009,170.83269229061554,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I10.I200.VR.X0.20.Z01.E,A,FI,F000,I10,I200,VR,X0,20,Z01,E,2010,16.247668109235768,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I10.I200.VR.X0.20.Z01.E,A,FI,F000,I10,I200,VR,X0,20,Z01,E,2011,-2.503904364144882,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I10.I200.VR.X0.20.Z01.E,A,FI,F000,I10,I200,VR,X0,20,Z01,E,2012,-7.084581122646661,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I10.I200.VR.X0.20.Z01.E,A,FI,F000,I10,I200,VR,X0,20,Z01,E,2013,2.4713623975473276,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I10.I200.VR.X0.20.Z01.E,A,FI,F000,I10,I200,VR,X0,20,Z01,E,2014,6.238271619755009,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I10.I200.VR.X0.20.Z01.E,A,FI,F000,I10,I200,VR,X0,20,Z01,E,2015,-8.933435289807335,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I10.I200.VR.X0.20.Z01.E,A,FI,F000,I10,I200,VR,X0,20,Z01,E,2016,-9.094768415346033,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I10.I200.VR.X0.20.Z01.E,A,FI,F000,I10,I200,VR,X0,20,Z01,E,2017,-1.0241409158259884,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I10.I200.VR.X0.20.Z01.E,A,FI,F000,I10,I200,VR,X0,20,Z01,E,2018,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I10.I200.VR.X0.20.Z01.E,A,FI,F000,I10,I200,VR,X0,20,Z01,E,2019,-0.2600046124710764,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I10.I200.VR.X0.20.Z01.E,A,FI,F000,I10,I200,VR,X0,20,Z01,E,2020,-7.592827318484307,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.FI.F000.I10.I200.VR.X0.20.Z01.E,A,FI,F000,I10,I200,VR,X0,20,Z01,E,2021,-0.9720134000591019,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Finland,"Finland - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
