KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.SE.W0.67._Z._Z.A.A.E2140._X.ALL.OE._Z.LE._T.EUR,A,SE,W0,67,_Z,_Z,A,A,E2140,_X,ALL,OE,_Z,LE,_T,EUR,2007,,M,F,,,P1Y,,"Sweden,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,,3
CBD2.A.SE.W0.67._Z._Z.A.A.E2140._X.ALL.OE._Z.LE._T.EUR,A,SE,W0,67,_Z,_Z,A,A,E2140,_X,ALL,OE,_Z,LE,_T,EUR,2008,,M,F,,,P1Y,,"Sweden,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,,3
CBD2.A.SE.W0.67._Z._Z.A.A.E2140._X.ALL.OE._Z.LE._T.EUR,A,SE,W0,67,_Z,_Z,A,A,E2140,_X,ALL,OE,_Z,LE,_T,EUR,2009,34819526.3208736,E,F,,,P1Y,,"Sweden,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,,3
CBD2.A.SE.W0.67._Z._Z.A.A.E2140._X.ALL.OE._Z.LE._T.EUR,A,SE,W0,67,_Z,_Z,A,A,E2140,_X,ALL,OE,_Z,LE,_T,EUR,2010,44930902,E,F,,,P1Y,,"Sweden,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,,3
CBD2.A.SE.W0.67._Z._Z.A.A.E2140._X.ALL.OE._Z.LE._T.EUR,A,SE,W0,67,_Z,_Z,A,A,E2140,_X,ALL,OE,_Z,LE,_T,EUR,2011,40567456,E,F,,,P1Y,,"Sweden,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,,3
CBD2.A.SE.W0.67._Z._Z.A.A.E2140._X.ALL.OE._Z.LE._T.EUR,A,SE,W0,67,_Z,_Z,A,A,E2140,_X,ALL,OE,_Z,LE,_T,EUR,2012,40755347,E,F,,,P1Y,,"Sweden,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,,3
CBD2.A.SE.W0.67._Z._Z.A.A.E2140._X.ALL.OE._Z.LE._T.EUR,A,SE,W0,67,_Z,_Z,A,A,E2140,_X,ALL,OE,_Z,LE,_T,EUR,2013,46196377,E,F,,,P1Y,,"Sweden,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,,3
CBD2.A.SE.W0.67._Z._Z.A.A.E2140._X.ALL.OE._Z.LE._T.EUR,A,SE,W0,67,_Z,_Z,A,A,E2140,_X,ALL,OE,_Z,LE,_T,EUR,2014,39777496,E,F,,,P1Y,,"Sweden,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,,3
CBD2.A.SE.W0.67._Z._Z.A.A.E2140._X.ALL.OE._Z.LE._T.EUR,A,SE,W0,67,_Z,_Z,A,A,E2140,_X,ALL,OE,_Z,LE,_T,EUR,2015,,Q,F,,,P1Y,,"Sweden,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,,3
CBD2.A.SE.W0.67._Z._Z.A.A.E2140._X.ALL.OE._Z.LE._T.EUR,A,SE,W0,67,_Z,_Z,A,A,E2140,_X,ALL,OE,_Z,LE,_T,EUR,2016,,Q,F,,,P1Y,,"Sweden,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,,3
CBD2.A.SE.W0.67._Z._Z.A.A.E2140._X.ALL.OE._Z.LE._T.EUR,A,SE,W0,67,_Z,_Z,A,A,E2140,_X,ALL,OE,_Z,LE,_T,EUR,2017,46634078,E,F,,,P1Y,,"Sweden,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,,3
CBD2.A.SE.W0.67._Z._Z.A.A.E2140._X.ALL.OE._Z.LE._T.EUR,A,SE,W0,67,_Z,_Z,A,A,E2140,_X,ALL,OE,_Z,LE,_T,EUR,2018,,Q,F,,,P1Y,,"Sweden,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,,3
CBD2.A.SE.W0.67._Z._Z.A.A.E2140._X.ALL.OE._Z.LE._T.EUR,A,SE,W0,67,_Z,_Z,A,A,E2140,_X,ALL,OE,_Z,LE,_T,EUR,2019,51187706,E,F,,,P1Y,,"Sweden,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,,3
CBD2.A.SE.W0.67._Z._Z.A.A.E2140._X.ALL.OE._Z.LE._T.EUR,A,SE,W0,67,_Z,_Z,A,A,E2140,_X,ALL,OE,_Z,LE,_T,EUR,2020,55715206,E,F,,,P1Y,,"Sweden,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,,3
CBD2.A.SE.W0.67._Z._Z.A.A.E2140._X.ALL.OE._Z.LE._T.EUR,A,SE,W0,67,_Z,_Z,A,A,E2140,_X,ALL,OE,_Z,LE,_T,EUR,2021,64384706,E,F,,,P1Y,,"Sweden,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,,3
CBD2.A.SE.W0.67._Z._Z.A.A.E2140._X.ALL.OE._Z.LE._T.EUR,A,SE,W0,67,_Z,_Z,A,A,E2140,_X,ALL,OE,_Z,LE,_T,EUR,2022,65614677,P,F,,,P1Y,,"Sweden,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,All exposures,Original exposure value,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Exposures to credit risk - Standardised approach (SA) - SA exposure classes excluding securitisation positions - Retail,,3
