KEY,FREQ,REF_AREA,SSS_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SST.A.LU.VPL.YA0.A.Z01.E,A,LU,VPL,YA0,A,Z01,E,2005,,L,F,,,P1Y,E,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments","Luxembourg - VP Lux (Luxembourg) - Delivery instructions processed, average value of transactions (total) - All securities settlement instruments - All currencies combined - Euro",EUR,6
SST.A.LU.VPL.YA0.A.Z01.E,A,LU,VPL,YA0,A,Z01,E,2006,,L,F,,,P1Y,E,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments","Luxembourg - VP Lux (Luxembourg) - Delivery instructions processed, average value of transactions (total) - All securities settlement instruments - All currencies combined - Euro",EUR,6
SST.A.LU.VPL.YA0.A.Z01.E,A,LU,VPL,YA0,A,Z01,E,2007,,L,F,,,P1Y,E,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments","Luxembourg - VP Lux (Luxembourg) - Delivery instructions processed, average value of transactions (total) - All securities settlement instruments - All currencies combined - Euro",EUR,6
SST.A.LU.VPL.YA0.A.Z01.E,A,LU,VPL,YA0,A,Z01,E,2008,,L,F,,,P1Y,E,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments","Luxembourg - VP Lux (Luxembourg) - Delivery instructions processed, average value of transactions (total) - All securities settlement instruments - All currencies combined - Euro",EUR,6
SST.A.LU.VPL.YA0.A.Z01.E,A,LU,VPL,YA0,A,Z01,E,2009,10538.181818181818,A,F,,,P1Y,E,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments","Luxembourg - VP Lux (Luxembourg) - Delivery instructions processed, average value of transactions (total) - All securities settlement instruments - All currencies combined - Euro",EUR,6
SST.A.LU.VPL.YA0.A.Z01.E,A,LU,VPL,YA0,A,Z01,E,2010,14686.384615384615,A,F,,,P1Y,E,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments","Luxembourg - VP Lux (Luxembourg) - Delivery instructions processed, average value of transactions (total) - All securities settlement instruments - All currencies combined - Euro",EUR,6
SST.A.LU.VPL.YA0.A.Z01.E,A,LU,VPL,YA0,A,Z01,E,2011,20832.222222222223,A,F,,,P1Y,E,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments","Luxembourg - VP Lux (Luxembourg) - Delivery instructions processed, average value of transactions (total) - All securities settlement instruments - All currencies combined - Euro",EUR,6
SST.A.LU.VPL.YA0.A.Z01.E,A,LU,VPL,YA0,A,Z01,E,2012,29067.160493827163,A,F,,,P1Y,E,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments","Luxembourg - VP Lux (Luxembourg) - Delivery instructions processed, average value of transactions (total) - All securities settlement instruments - All currencies combined - Euro",EUR,6
SST.A.LU.VPL.YA0.A.Z01.E,A,LU,VPL,YA0,A,Z01,E,2013,30321.08108108108,A,F,,,P1Y,E,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments","Luxembourg - VP Lux (Luxembourg) - Delivery instructions processed, average value of transactions (total) - All securities settlement instruments - All currencies combined - Euro",EUR,6
SST.A.LU.VPL.YA0.A.Z01.E,A,LU,VPL,YA0,A,Z01,E,2014,27613.333333333336,A,F,,,P1Y,E,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments","Luxembourg - VP Lux (Luxembourg) - Delivery instructions processed, average value of transactions (total) - All securities settlement instruments - All currencies combined - Euro",EUR,6
SST.A.LU.VPL.YA0.A.Z01.E,A,LU,VPL,YA0,A,Z01,E,2015,28994,A,F,,,P1Y,E,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments","Luxembourg - VP Lux (Luxembourg) - Delivery instructions processed, average value of transactions (total) - All securities settlement instruments - All currencies combined - Euro",EUR,6
SST.A.LU.VPL.YA0.A.Z01.E,A,LU,VPL,YA0,A,Z01,E,2016,13983,A,F,,,P1Y,E,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments","Luxembourg - VP Lux (Luxembourg) - Delivery instructions processed, average value of transactions (total) - All securities settlement instruments - All currencies combined - Euro",EUR,6
SST.A.LU.VPL.YA0.A.Z01.E,A,LU,VPL,YA0,A,Z01,E,2017,11997.287522603978,A,F,,,P1Y,E,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments","Luxembourg - VP Lux (Luxembourg) - Delivery instructions processed, average value of transactions (total) - All securities settlement instruments - All currencies combined - Euro",EUR,6
SST.A.LU.VPL.YA0.A.Z01.E,A,LU,VPL,YA0,A,Z01,E,2018,2185,A,F,,,P1Y,E,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments","Luxembourg - VP Lux (Luxembourg) - Delivery instructions processed, average value of transactions (total) - All securities settlement instruments - All currencies combined - Euro",EUR,6
SST.A.LU.VPL.YA0.A.Z01.E,A,LU,VPL,YA0,A,Z01,E,2019,,L,F,,,P1Y,E,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments","Luxembourg - VP Lux (Luxembourg) - Delivery instructions processed, average value of transactions (total) - All securities settlement instruments - All currencies combined - Euro",EUR,6
SST.A.LU.VPL.YA0.A.Z01.E,A,LU,VPL,YA0,A,Z01,E,2020,,L,F,,,P1Y,E,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments","Luxembourg - VP Lux (Luxembourg) - Delivery instructions processed, average value of transactions (total) - All securities settlement instruments - All currencies combined - Euro",EUR,6
SST.A.LU.VPL.YA0.A.Z01.E,A,LU,VPL,YA0,A,Z01,E,2021,,L,F,,,P1Y,E,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments","Luxembourg - VP Lux (Luxembourg) - Delivery instructions processed, average value of transactions (total) - All securities settlement instruments - All currencies combined - Euro",EUR,6
SST.A.LU.VPL.YA0.A.Z01.E,A,LU,VPL,YA0,A,Z01,E,2022,,L,F,,,P1Y,E,,,,,,0,,"VP Lux (Luxembourg), All securities settlement instruments","Luxembourg - VP Lux (Luxembourg) - Delivery instructions processed, average value of transactions (total) - All securities settlement instruments - All currencies combined - Euro",EUR,6
