KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.D0.F000.I10.I310.VD.X0.20.Z01.E,A,D0,F000,I10,I310,VD,X0,20,Z01,E,2000,3.6818599657726847,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per card of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.D0.F000.I10.I310.VD.X0.20.Z01.E,A,D0,F000,I10,I310,VD,X0,20,Z01,E,2001,4.5628314734689255,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per card of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.D0.F000.I10.I310.VD.X0.20.Z01.E,A,D0,F000,I10,I310,VD,X0,20,Z01,E,2002,13.94023126324331,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per card of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.D0.F000.I10.I310.VD.X0.20.Z01.E,A,D0,F000,I10,I310,VD,X0,20,Z01,E,2003,20.56432149942224,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per card of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.D0.F000.I10.I310.VD.X0.20.Z01.E,A,D0,F000,I10,I310,VD,X0,20,Z01,E,2004,28.580801600375796,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per card of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.D0.F000.I10.I310.VD.X0.20.Z01.E,A,D0,F000,I10,I310,VD,X0,20,Z01,E,2005,35.62872592796527,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per card of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.D0.F000.I10.I310.VD.X0.20.Z01.E,A,D0,F000,I10,I310,VD,X0,20,Z01,E,2006,49.41788569531871,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per card of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.D0.F000.I10.I310.VD.X0.20.Z01.E,A,D0,F000,I10,I310,VD,X0,20,Z01,E,2007,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per card of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.D0.F000.I10.I310.VD.X0.20.Z01.E,A,D0,F000,I10,I310,VD,X0,20,Z01,E,2008,44.037183104392355,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per card of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.D0.F000.I10.I310.VD.X0.20.Z01.E,A,D0,F000,I10,I310,VD,X0,20,Z01,E,2009,7.928771770135126,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per card of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.D0.F000.I10.I310.VD.X0.20.Z01.E,A,D0,F000,I10,I310,VD,X0,20,Z01,E,2010,37.080388793824326,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per card of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.D0.F000.I10.I310.VD.X0.20.Z01.E,A,D0,F000,I10,I310,VD,X0,20,Z01,E,2011,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per card of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.D0.F000.I10.I310.VD.X0.20.Z01.E,A,D0,F000,I10,I310,VD,X0,20,Z01,E,2012,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per card of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.D0.F000.I10.I310.VD.X0.20.Z01.E,A,D0,F000,I10,I310,VD,X0,20,Z01,E,2013,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per card of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.D0.F000.I10.I310.VD.X0.20.Z01.E,A,D0,F000,I10,I310,VD,X0,20,Z01,E,2014,131.10391580054457,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per card of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.D0.F000.I10.I310.VD.X0.20.Z01.E,A,D0,F000,I10,I310,VD,X0,20,Z01,E,2015,209.64949277227498,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per card of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.D0.F000.I10.I310.VD.X0.20.Z01.E,A,D0,F000,I10,I310,VD,X0,20,Z01,E,2016,260.9466444609666,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per card of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.D0.F000.I10.I310.VD.X0.20.Z01.E,A,D0,F000,I10,I310,VD,X0,20,Z01,E,2017,323.7471383934788,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per card of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.D0.F000.I10.I310.VD.X0.20.Z01.E,A,D0,F000,I10,I310,VD,X0,20,Z01,E,2018,360.2727459057908,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per card of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.D0.F000.I10.I310.VD.X0.20.Z01.E,A,D0,F000,I10,I310,VD,X0,20,Z01,E,2019,381.57542896698624,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per card of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.D0.F000.I10.I310.VD.X0.20.Z01.E,A,D0,F000,I10,I310,VD,X0,20,Z01,E,2020,350.0843745030442,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per card of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
PSS.A.D0.F000.I10.I310.VD.X0.20.Z01.E,A,D0,F000,I10,I310,VD,X0,20,Z01,E,2021,327.6210799307275,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value per card of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Value per card - Non-MFIs counterpart - All currencies combined - denominated in Euro",UNITS,0
