KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.HR.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,HR,F000,IEM,Z00Z,VP,X0,20,Z01,E,2013,0.0034034047098371522,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of e-money payment transactions in value of total payment transactions - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.HR.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,HR,F000,IEM,Z00Z,VP,X0,20,Z01,E,2014,0.023568293754438946,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of e-money payment transactions in value of total payment transactions - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.HR.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,HR,F000,IEM,Z00Z,VP,X0,20,Z01,E,2015,0.01120272995258637,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of e-money payment transactions in value of total payment transactions - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.HR.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,HR,F000,IEM,Z00Z,VP,X0,20,Z01,E,2016,0.015576891256213619,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of e-money payment transactions in value of total payment transactions - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.HR.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,HR,F000,IEM,Z00Z,VP,X0,20,Z01,E,2017,0.016249822965015915,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of e-money payment transactions in value of total payment transactions - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.HR.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,HR,F000,IEM,Z00Z,VP,X0,20,Z01,E,2018,0.01807056006079166,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of e-money payment transactions in value of total payment transactions - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.HR.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,HR,F000,IEM,Z00Z,VP,X0,20,Z01,E,2019,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of e-money payment transactions in value of total payment transactions - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.HR.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,HR,F000,IEM,Z00Z,VP,X0,20,Z01,E,2020,0.04078559742490862,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of e-money payment transactions in value of total payment transactions - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.HR.F000.IEM.Z00Z.VP.X0.20.Z01.E,A,HR,F000,IEM,Z00Z,VP,X0,20,Z01,E,2021,0.08709569876083223,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of e-money payment transactions in value of total payment transactions - with e-money issued by resident PSPs - from Croatia,Croatia - All transactions - E-money purchase transactions - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
