KEY,FREQ,REF_AREA,ADJUSTMENT,BS_REP_SECTOR,BS_ITEM,MATURITY_ORIG,DATA_TYPE,COUNT_AREA,BS_COUNT_SECTOR,CURRENCY_TRANS,BS_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2000-Q4,1736.129268420227,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2001-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2001-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2001-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2001-Q4,2261.581803005008,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2002-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2002-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2002-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2002-Q4,2098.419289552656,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2003-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2003-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2003-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2003-Q4,2831.352217882907,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2004-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2004-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2004-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2004-Q4,4834.48275862069,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2005-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2005-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2005-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2005-Q4,6373.51176983435,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2006-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2006-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2006-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2006-Q4,8163.97440332065,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2007-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2007-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2007-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2007-Q4,10348.025027593914,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2008-Q1,10459.67,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2008-Q2,11280.52,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2008-Q3,11076.91,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2008-Q4,10996.19,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2009-Q1,11107.07,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2009-Q2,11600.54,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2009-Q3,11168.84,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2009-Q4,13017.96,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2010-Q1,12304.34,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2010-Q2,15480.99,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2010-Q3,14202.7,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2010-Q4,15268.58,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2011-Q1,15153.76,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2011-Q2,17422.11,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2011-Q3,16369.66,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2011-Q4,17005.18,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2012-Q1,17330.45,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2012-Q2,17056.25,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2012-Q3,16715.24,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2012-Q4,17392.62,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2013-Q1,17116.76,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2013-Q2,10394.38,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2013-Q3,11113.85,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2013-Q4,11679.55,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2014-Q1,11791.908,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2014-Q2,12772.068,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2014-Q3,12709.771,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2014-Q4,13696.909,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2015-Q1,14057,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2015-Q2,13821,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2015-Q3,14771,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2015-Q4,15242,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2016-Q1,15237,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2016-Q2,16361,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2016-Q3,16518,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2016-Q4,17859,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2017-Q1,17763,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2017-Q2,17364,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2017-Q3,18123,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2017-Q4,19050,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2018-Q1,18949,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2018-Q2,19697,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2018-Q3,20089,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2018-Q4,20515,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2019-Q1,20698,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2019-Q2,21838,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2019-Q3,22620,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2019-Q4,23893,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2020-Q1,24333,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2020-Q2,25179,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2020-Q3,26007,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2020-Q4,26961,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2021-Q1,27977,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2021-Q2,29176,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2021-Q3,30136,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2021-Q4,31535,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2022-Q1,31764,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2022-Q2,33126,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2022-Q3,33773,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.W.L21.A.1.Z5.2000.Z01.E,Q,CY,N,W,L21,A,1,Z5,2000,Z01,E,2022-Q4,34037,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6