KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.B0.W0.11.S13._Z.L.A.A1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S13,_Z,L,A,A1100,_X,ALL,CA,_Z,LE,_T,EUR,2014,675639825,E,F,,Aggregate includes non-zero data for 7 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: General government,Large institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loans and advances,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.B0.W0.11.S13._Z.L.A.A1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S13,_Z,L,A,A1100,_X,ALL,CA,_Z,LE,_T,EUR,2015,596598529,E,F,,Aggregate includes non-zero data for 7 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: General government,Large institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loans and advances,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.B0.W0.11.S13._Z.L.A.A1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S13,_Z,L,A,A1100,_X,ALL,CA,_Z,LE,_T,EUR,2016,587152308,E,F,,Aggregate includes non-zero data for 6 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: General government,Large institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loans and advances,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.B0.W0.11.S13._Z.L.A.A1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S13,_Z,L,A,A1100,_X,ALL,CA,_Z,LE,_T,EUR,2017,589296749,E,F,,Aggregate includes non-zero data for 6 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: General government,Large institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loans and advances,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.B0.W0.11.S13._Z.L.A.A1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S13,_Z,L,A,A1100,_X,ALL,CA,_Z,LE,_T,EUR,2018,546311218,E,F,,Aggregate includes non-zero data for 7 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: General government,Large institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loans and advances,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.B0.W0.11.S13._Z.L.A.A1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S13,_Z,L,A,A1100,_X,ALL,CA,_Z,LE,_T,EUR,2019,598957386,E,F,,Aggregate includes non-zero data for 8 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: General government,Large institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loans and advances,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.B0.W0.11.S13._Z.L.A.A1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S13,_Z,L,A,A1100,_X,ALL,CA,_Z,LE,_T,EUR,2020,620145384,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: General government,Large institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loans and advances,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.B0.W0.11.S13._Z.L.A.A1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S13,_Z,L,A,A1100,_X,ALL,CA,_Z,LE,_T,EUR,2021,612027736,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: General government,Large institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loans and advances,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
CBD2.A.B0.W0.11.S13._Z.L.A.A1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,S13,_Z,L,A,A1100,_X,ALL,CA,_Z,LE,_T,EUR,2022,618203120,P,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: General government,Large institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Loans and advances,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances,,3
