KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.SK.F000.I37.Z00Z.VG.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VG,X0,20,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services per GDP - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VG.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VG,X0,20,Z01,E,2001,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services per GDP - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VG.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VG,X0,20,Z01,E,2002,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services per GDP - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VG.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VG,X0,20,Z01,E,2003,0.2167308820276396,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services per GDP - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VG.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VG,X0,20,Z01,E,2004,0.23731885170174544,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services per GDP - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VG.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VG,X0,20,Z01,E,2005,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services per GDP - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VG.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VG,X0,20,Z01,E,2006,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services per GDP - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VG.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VG,X0,20,Z01,E,2007,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services per GDP - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VG.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VG,X0,20,Z01,E,2008,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services per GDP - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VG.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VG,X0,20,Z01,E,2009,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services per GDP - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VG.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VG,X0,20,Z01,E,2010,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services per GDP - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VG.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VG,X0,20,Z01,E,2011,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services per GDP - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VG.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VG,X0,20,Z01,E,2012,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services per GDP - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VG.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VG,X0,20,Z01,E,2013,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services per GDP - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VG.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VG,X0,20,Z01,E,2014,0.09709968200443497,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services per GDP - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VG.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VG,X0,20,Z01,E,2015,0.08714394599868447,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services per GDP - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VG.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VG,X0,20,Z01,E,2016,59.95595383839407,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services per GDP - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VG.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VG,X0,20,Z01,E,2017,51.86167685114271,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services per GDP - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VG.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VG,X0,20,Z01,E,2018,47.430644352799064,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services per GDP - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VG.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VG,X0,20,Z01,E,2019,42.43015863468021,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services per GDP - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VG.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VG,X0,20,Z01,E,2020,32.713999134220906,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services per GDP - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I37.Z00Z.VG.X0.20.Z01.E,A,SK,F000,I37,Z00Z,VG,X0,20,Z01,E,2021,28.896559212330942,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services per GDP - from Slovakia,"Slovakia - All transactions - Payment services (sent), other payment services - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
