KEY,FREQ,REF_AREA,REF_SECTOR,SSI_INDICATOR,DATA_TYPE,COUNT_AREA,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SSP.A.AT.122C.N40.1.A7.Z0Z.Z,A,AT,122C,N40,1,A7,Z0Z,Z,2000,1,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of offices","Credit Institutions (as defined in the Community Law), Number of offices",PN,0
SSP.A.AT.122C.N40.1.A7.Z0Z.Z,A,AT,122C,N40,1,A7,Z0Z,Z,2001,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of offices","Credit Institutions (as defined in the Community Law), Number of offices",PN,0
SSP.A.AT.122C.N40.1.A7.Z0Z.Z,A,AT,122C,N40,1,A7,Z0Z,Z,2002,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of offices","Credit Institutions (as defined in the Community Law), Number of offices",PN,0
SSP.A.AT.122C.N40.1.A7.Z0Z.Z,A,AT,122C,N40,1,A7,Z0Z,Z,2003,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of offices","Credit Institutions (as defined in the Community Law), Number of offices",PN,0
SSP.A.AT.122C.N40.1.A7.Z0Z.Z,A,AT,122C,N40,1,A7,Z0Z,Z,2004,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of offices","Credit Institutions (as defined in the Community Law), Number of offices",PN,0
SSP.A.AT.122C.N40.1.A7.Z0Z.Z,A,AT,122C,N40,1,A7,Z0Z,Z,2005,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of offices","Credit Institutions (as defined in the Community Law), Number of offices",PN,0
SSP.A.AT.122C.N40.1.A7.Z0Z.Z,A,AT,122C,N40,1,A7,Z0Z,Z,2006,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of offices","Credit Institutions (as defined in the Community Law), Number of offices",PN,0
SSP.A.AT.122C.N40.1.A7.Z0Z.Z,A,AT,122C,N40,1,A7,Z0Z,Z,2007,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of offices","Credit Institutions (as defined in the Community Law), Number of offices",PN,0
SSP.A.AT.122C.N40.1.A7.Z0Z.Z,A,AT,122C,N40,1,A7,Z0Z,Z,2008,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of offices","Credit Institutions (as defined in the Community Law), Number of offices",PN,0
SSP.A.AT.122C.N40.1.A7.Z0Z.Z,A,AT,122C,N40,1,A7,Z0Z,Z,2009,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of offices","Credit Institutions (as defined in the Community Law), Number of offices",PN,0
SSP.A.AT.122C.N40.1.A7.Z0Z.Z,A,AT,122C,N40,1,A7,Z0Z,Z,2010,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of offices","Credit Institutions (as defined in the Community Law), Number of offices",PN,0
SSP.A.AT.122C.N40.1.A7.Z0Z.Z,A,AT,122C,N40,1,A7,Z0Z,Z,2011,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of offices","Credit Institutions (as defined in the Community Law), Number of offices",PN,0
SSP.A.AT.122C.N40.1.A7.Z0Z.Z,A,AT,122C,N40,1,A7,Z0Z,Z,2012,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of offices","Credit Institutions (as defined in the Community Law), Number of offices",PN,0
SSP.A.AT.122C.N40.1.A7.Z0Z.Z,A,AT,122C,N40,1,A7,Z0Z,Z,2013,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of offices","Credit Institutions (as defined in the Community Law), Number of offices",PN,0
SSP.A.AT.122C.N40.1.A7.Z0Z.Z,A,AT,122C,N40,1,A7,Z0Z,Z,2014,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of offices","Credit Institutions (as defined in the Community Law), Number of offices",PN,0
SSP.A.AT.122C.N40.1.A7.Z0Z.Z,A,AT,122C,N40,1,A7,Z0Z,Z,2015,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of offices","Credit Institutions (as defined in the Community Law), Number of offices",PN,0
SSP.A.AT.122C.N40.1.A7.Z0Z.Z,A,AT,122C,N40,1,A7,Z0Z,Z,2016,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of offices","Credit Institutions (as defined in the Community Law), Number of offices",PN,0
SSP.A.AT.122C.N40.1.A7.Z0Z.Z,A,AT,122C,N40,1,A7,Z0Z,Z,2017,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of offices","Credit Institutions (as defined in the Community Law), Number of offices",PN,0
SSP.A.AT.122C.N40.1.A7.Z0Z.Z,A,AT,122C,N40,1,A7,Z0Z,Z,2018,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of offices","Credit Institutions (as defined in the Community Law), Number of offices",PN,0
SSP.A.AT.122C.N40.1.A7.Z0Z.Z,A,AT,122C,N40,1,A7,Z0Z,Z,2019,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of offices","Credit Institutions (as defined in the Community Law), Number of offices",PN,0
SSP.A.AT.122C.N40.1.A7.Z0Z.Z,A,AT,122C,N40,1,A7,Z0Z,Z,2020,1,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of offices","Credit Institutions (as defined in the Community Law), Number of offices",PN,0
SSP.A.AT.122C.N40.1.A7.Z0Z.Z,A,AT,122C,N40,1,A7,Z0Z,Z,2021,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of offices","Credit Institutions (as defined in the Community Law), Number of offices",PN,0
SSP.A.AT.122C.N40.1.A7.Z0Z.Z,A,AT,122C,N40,1,A7,Z0Z,Z,2022,0,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of offices","Credit Institutions (as defined in the Community Law), Number of offices",PN,0
