KEY,FREQ,REF_AREA,REF_SECTOR,SSI_INDICATOR,DATA_TYPE,COUNT_AREA,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SSP.A.FR.0PSP.N50.1.U6.Z0Z.Z,A,FR,0PSP,N50,1,U6,Z0Z,Z,2014,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Other payment service providers, Number of institutions","Other payment service providers, Number of institutions",PN,0
SSP.A.FR.0PSP.N50.1.U6.Z0Z.Z,A,FR,0PSP,N50,1,U6,Z0Z,Z,2015,34,A,F,,,P1Y,,E,,,,,,,,,0,,,"Other payment service providers, Number of institutions","Other payment service providers, Number of institutions",PN,0
SSP.A.FR.0PSP.N50.1.U6.Z0Z.Z,A,FR,0PSP,N50,1,U6,Z0Z,Z,2016,39,A,F,,,P1Y,,E,,,,,,,,,0,,,"Other payment service providers, Number of institutions","Other payment service providers, Number of institutions",PN,0
SSP.A.FR.0PSP.N50.1.U6.Z0Z.Z,A,FR,0PSP,N50,1,U6,Z0Z,Z,2017,45,A,F,,,P1Y,,E,,,,,,,,,0,,,"Other payment service providers, Number of institutions","Other payment service providers, Number of institutions",PN,0
SSP.A.FR.0PSP.N50.1.U6.Z0Z.Z,A,FR,0PSP,N50,1,U6,Z0Z,Z,2018,50,A,F,,,P1Y,,E,,,,,,,,,0,,,"Other payment service providers, Number of institutions","Other payment service providers, Number of institutions",PN,0
SSP.A.FR.0PSP.N50.1.U6.Z0Z.Z,A,FR,0PSP,N50,1,U6,Z0Z,Z,2019,63,A,F,,,P1Y,,E,,,,,,,,,0,,,"Other payment service providers, Number of institutions","Other payment service providers, Number of institutions",PN,0
SSP.A.FR.0PSP.N50.1.U6.Z0Z.Z,A,FR,0PSP,N50,1,U6,Z0Z,Z,2020,60,A,F,,,P1Y,,E,,,,,,,,,0,,,"Other payment service providers, Number of institutions","Other payment service providers, Number of institutions",PN,0
SSP.A.FR.0PSP.N50.1.U6.Z0Z.Z,A,FR,0PSP,N50,1,U6,Z0Z,Z,2021,65,A,F,,,P1Y,,E,,,,,,,,,0,,,"Other payment service providers, Number of institutions","Other payment service providers, Number of institutions",PN,0
