KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.RO.F000.I35.Z00Z.VU.X0.20.Z01.E,A,RO,F000,I35,Z00Z,VU,X0,20,Z01,E,2000,0.024967792389844937,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Romania,"Romania - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.RO.F000.I35.Z00Z.VU.X0.20.Z01.E,A,RO,F000,I35,Z00Z,VU,X0,20,Z01,E,2001,0.033296101721357614,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Romania,"Romania - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.RO.F000.I35.Z00Z.VU.X0.20.Z01.E,A,RO,F000,I35,Z00Z,VU,X0,20,Z01,E,2002,0.040807061824883875,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Romania,"Romania - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.RO.F000.I35.Z00Z.VU.X0.20.Z01.E,A,RO,F000,I35,Z00Z,VU,X0,20,Z01,E,2003,0.05257074111883764,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Romania,"Romania - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.RO.F000.I35.Z00Z.VU.X0.20.Z01.E,A,RO,F000,I35,Z00Z,VU,X0,20,Z01,E,2004,0.06665415375910443,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Romania,"Romania - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.RO.F000.I35.Z00Z.VU.X0.20.Z01.E,A,RO,F000,I35,Z00Z,VU,X0,20,Z01,E,2005,0.0887111794895947,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Romania,"Romania - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.RO.F000.I35.Z00Z.VU.X0.20.Z01.E,A,RO,F000,I35,Z00Z,VU,X0,20,Z01,E,2006,0.16790425003463927,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Romania,"Romania - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.RO.F000.I35.Z00Z.VU.X0.20.Z01.E,A,RO,F000,I35,Z00Z,VU,X0,20,Z01,E,2007,0.2487396680137409,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Romania,"Romania - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.RO.F000.I35.Z00Z.VU.X0.20.Z01.E,A,RO,F000,I35,Z00Z,VU,X0,20,Z01,E,2008,0.3059048100930903,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Romania,"Romania - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.RO.F000.I35.Z00Z.VU.X0.20.Z01.E,A,RO,F000,I35,Z00Z,VU,X0,20,Z01,E,2009,0.22255416277223478,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Romania,"Romania - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.RO.F000.I35.Z00Z.VU.X0.20.Z01.E,A,RO,F000,I35,Z00Z,VU,X0,20,Z01,E,2010,0.3598183996833731,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Romania,"Romania - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.RO.F000.I35.Z00Z.VU.X0.20.Z01.E,A,RO,F000,I35,Z00Z,VU,X0,20,Z01,E,2011,0.3181637310637734,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Romania,"Romania - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.RO.F000.I35.Z00Z.VU.X0.20.Z01.E,A,RO,F000,I35,Z00Z,VU,X0,20,Z01,E,2012,0.3338917130353151,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Romania,"Romania - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.RO.F000.I35.Z00Z.VU.X0.20.Z01.E,A,RO,F000,I35,Z00Z,VU,X0,20,Z01,E,2013,0.3649664095042661,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Romania,"Romania - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.RO.F000.I35.Z00Z.VU.X0.20.Z01.E,A,RO,F000,I35,Z00Z,VU,X0,20,Z01,E,2014,0.14874116912354385,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Romania,"Romania - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.RO.F000.I35.Z00Z.VU.X0.20.Z01.E,A,RO,F000,I35,Z00Z,VU,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Romania,"Romania - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.RO.F000.I35.Z00Z.VU.X0.20.Z01.E,A,RO,F000,I35,Z00Z,VU,X0,20,Z01,E,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Romania,"Romania - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.RO.F000.I35.Z00Z.VU.X0.20.Z01.E,A,RO,F000,I35,Z00Z,VU,X0,20,Z01,E,2018,0.14172148722394895,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Romania,"Romania - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.RO.F000.I35.Z00Z.VU.X0.20.Z01.E,A,RO,F000,I35,Z00Z,VU,X0,20,Z01,E,2019,0.1395484777851904,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Romania,"Romania - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.RO.F000.I35.Z00Z.VU.X0.20.Z01.E,A,RO,F000,I35,Z00Z,VU,X0,20,Z01,E,2020,0.19096301850616396,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Romania,"Romania - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.RO.F000.I35.Z00Z.VU.X0.20.Z01.E,A,RO,F000,I35,Z00Z,VU,X0,20,Z01,E,2021,0.1732973892896665,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Romania,"Romania - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
