KEY,FREQ,REF_AREA,ADJUSTMENT,BS_REP_SECTOR,BS_ITEM,MATURITY_ORIG,DATA_TYPE,COUNT_AREA,BS_COUNT_SECTOR,CURRENCY_TRANS,BS_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BSI.Q.CY.N.A.A30.A.1.BG.2000.Z01.E,Q,CY,N,A,A30,A,1,BG,2000,Z01,E,2007-Q1,45,A,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by Non-MFIs in Bulgaria reported by MFIs excl. ESCB in Cyprus (stocks),"Cyprus, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Bulgaria counterpart, Non-MFIs sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.CY.N.A.A30.A.1.BG.2000.Z01.E,Q,CY,N,A,A30,A,1,BG,2000,Z01,E,2007-Q2,43,A,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by Non-MFIs in Bulgaria reported by MFIs excl. ESCB in Cyprus (stocks),"Cyprus, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Bulgaria counterpart, Non-MFIs sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.CY.N.A.A30.A.1.BG.2000.Z01.E,Q,CY,N,A,A30,A,1,BG,2000,Z01,E,2007-Q3,36,A,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by Non-MFIs in Bulgaria reported by MFIs excl. ESCB in Cyprus (stocks),"Cyprus, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Bulgaria counterpart, Non-MFIs sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.CY.N.A.A30.A.1.BG.2000.Z01.E,Q,CY,N,A,A30,A,1,BG,2000,Z01,E,2007-Q4,87,A,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by Non-MFIs in Bulgaria reported by MFIs excl. ESCB in Cyprus (stocks),"Cyprus, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Bulgaria counterpart, Non-MFIs sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.CY.N.A.A30.A.1.BG.2000.Z01.E,Q,CY,N,A,A30,A,1,BG,2000,Z01,E,2008-Q1,92,A,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by Non-MFIs in Bulgaria reported by MFIs excl. ESCB in Cyprus (stocks),"Cyprus, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Bulgaria counterpart, Non-MFIs sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.CY.N.A.A30.A.1.BG.2000.Z01.E,Q,CY,N,A,A30,A,1,BG,2000,Z01,E,2008-Q2,90,A,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by Non-MFIs in Bulgaria reported by MFIs excl. ESCB in Cyprus (stocks),"Cyprus, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Bulgaria counterpart, Non-MFIs sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.CY.N.A.A30.A.1.BG.2000.Z01.E,Q,CY,N,A,A30,A,1,BG,2000,Z01,E,2008-Q3,92,A,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by Non-MFIs in Bulgaria reported by MFIs excl. ESCB in Cyprus (stocks),"Cyprus, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Bulgaria counterpart, Non-MFIs sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.CY.N.A.A30.A.1.BG.2000.Z01.E,Q,CY,N,A,A30,A,1,BG,2000,Z01,E,2008-Q4,87,A,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by Non-MFIs in Bulgaria reported by MFIs excl. ESCB in Cyprus (stocks),"Cyprus, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Bulgaria counterpart, Non-MFIs sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.CY.N.A.A30.A.1.BG.2000.Z01.E,Q,CY,N,A,A30,A,1,BG,2000,Z01,E,2009-Q1,86,A,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by Non-MFIs in Bulgaria reported by MFIs excl. ESCB in Cyprus (stocks),"Cyprus, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Bulgaria counterpart, Non-MFIs sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.CY.N.A.A30.A.1.BG.2000.Z01.E,Q,CY,N,A,A30,A,1,BG,2000,Z01,E,2009-Q2,84,A,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by Non-MFIs in Bulgaria reported by MFIs excl. ESCB in Cyprus (stocks),"Cyprus, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Bulgaria counterpart, Non-MFIs sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.CY.N.A.A30.A.1.BG.2000.Z01.E,Q,CY,N,A,A30,A,1,BG,2000,Z01,E,2009-Q3,82,A,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by Non-MFIs in Bulgaria reported by MFIs excl. ESCB in Cyprus (stocks),"Cyprus, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Bulgaria counterpart, Non-MFIs sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.CY.N.A.A30.A.1.BG.2000.Z01.E,Q,CY,N,A,A30,A,1,BG,2000,Z01,E,2009-Q4,,Q,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by Non-MFIs in Bulgaria reported by MFIs excl. ESCB in Cyprus (stocks),"Cyprus, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Bulgaria counterpart, Non-MFIs sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.CY.N.A.A30.A.1.BG.2000.Z01.E,Q,CY,N,A,A30,A,1,BG,2000,Z01,E,2010-Q1,33,A,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by Non-MFIs in Bulgaria reported by MFIs excl. ESCB in Cyprus (stocks),"Cyprus, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Bulgaria counterpart, Non-MFIs sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.CY.N.A.A30.A.1.BG.2000.Z01.E,Q,CY,N,A,A30,A,1,BG,2000,Z01,E,2010-Q2,34,A,F,,,P3M,,E,,,,,,,,,0,,,Holdings of Debt securities issued by Non-MFIs in Bulgaria reported by MFIs excl. ESCB in Cyprus (stocks),"Cyprus, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Debt securities held, Total maturity, All currencies combined - Bulgaria counterpart, Non-MFIs sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
