KEY,FREQ,REF_AREA,REF_SECTOR,SSI_INDICATOR,DATA_TYPE,COUNT_AREA,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SSP.A.RO.122C.N40.1.Z5.Z0Z.Z,A,RO,122C,N40,1,Z5,Z0Z,Z,2000,2778,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of offices","Credit Institutions (as defined in the Community Law), Number of offices",PN,0
SSP.A.RO.122C.N40.1.Z5.Z0Z.Z,A,RO,122C,N40,1,Z5,Z0Z,Z,2001,2746,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of offices","Credit Institutions (as defined in the Community Law), Number of offices",PN,0
SSP.A.RO.122C.N40.1.Z5.Z0Z.Z,A,RO,122C,N40,1,Z5,Z0Z,Z,2002,3217,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of offices","Credit Institutions (as defined in the Community Law), Number of offices",PN,0
SSP.A.RO.122C.N40.1.Z5.Z0Z.Z,A,RO,122C,N40,1,Z5,Z0Z,Z,2003,3211,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of offices","Credit Institutions (as defined in the Community Law), Number of offices",PN,0
SSP.A.RO.122C.N40.1.Z5.Z0Z.Z,A,RO,122C,N40,1,Z5,Z0Z,Z,2004,3766,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of offices","Credit Institutions (as defined in the Community Law), Number of offices",PN,0
SSP.A.RO.122C.N40.1.Z5.Z0Z.Z,A,RO,122C,N40,1,Z5,Z0Z,Z,2005,4252,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of offices","Credit Institutions (as defined in the Community Law), Number of offices",PN,0
SSP.A.RO.122C.N40.1.Z5.Z0Z.Z,A,RO,122C,N40,1,Z5,Z0Z,Z,2006,5241,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of offices","Credit Institutions (as defined in the Community Law), Number of offices",PN,0
SSP.A.RO.122C.N40.1.Z5.Z0Z.Z,A,RO,122C,N40,1,Z5,Z0Z,Z,2007,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of offices","Credit Institutions (as defined in the Community Law), Number of offices",PN,0
SSP.A.RO.122C.N40.1.Z5.Z0Z.Z,A,RO,122C,N40,1,Z5,Z0Z,Z,2008,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of offices","Credit Institutions (as defined in the Community Law), Number of offices",PN,0
SSP.A.RO.122C.N40.1.Z5.Z0Z.Z,A,RO,122C,N40,1,Z5,Z0Z,Z,2009,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of offices","Credit Institutions (as defined in the Community Law), Number of offices",PN,0
SSP.A.RO.122C.N40.1.Z5.Z0Z.Z,A,RO,122C,N40,1,Z5,Z0Z,Z,2010,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of offices","Credit Institutions (as defined in the Community Law), Number of offices",PN,0
SSP.A.RO.122C.N40.1.Z5.Z0Z.Z,A,RO,122C,N40,1,Z5,Z0Z,Z,2011,6832,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of offices","Credit Institutions (as defined in the Community Law), Number of offices",PN,0
SSP.A.RO.122C.N40.1.Z5.Z0Z.Z,A,RO,122C,N40,1,Z5,Z0Z,Z,2012,6499,A,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of offices","Credit Institutions (as defined in the Community Law), Number of offices",PN,0
SSP.A.RO.122C.N40.1.Z5.Z0Z.Z,A,RO,122C,N40,1,Z5,Z0Z,Z,2013,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of offices","Credit Institutions (as defined in the Community Law), Number of offices",PN,0
SSP.A.RO.122C.N40.1.Z5.Z0Z.Z,A,RO,122C,N40,1,Z5,Z0Z,Z,2014,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of offices","Credit Institutions (as defined in the Community Law), Number of offices",PN,0
SSP.A.RO.122C.N40.1.Z5.Z0Z.Z,A,RO,122C,N40,1,Z5,Z0Z,Z,2015,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of offices","Credit Institutions (as defined in the Community Law), Number of offices",PN,0
SSP.A.RO.122C.N40.1.Z5.Z0Z.Z,A,RO,122C,N40,1,Z5,Z0Z,Z,2016,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of offices","Credit Institutions (as defined in the Community Law), Number of offices",PN,0
SSP.A.RO.122C.N40.1.Z5.Z0Z.Z,A,RO,122C,N40,1,Z5,Z0Z,Z,2017,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of offices","Credit Institutions (as defined in the Community Law), Number of offices",PN,0
SSP.A.RO.122C.N40.1.Z5.Z0Z.Z,A,RO,122C,N40,1,Z5,Z0Z,Z,2018,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of offices","Credit Institutions (as defined in the Community Law), Number of offices",PN,0
SSP.A.RO.122C.N40.1.Z5.Z0Z.Z,A,RO,122C,N40,1,Z5,Z0Z,Z,2019,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of offices","Credit Institutions (as defined in the Community Law), Number of offices",PN,0
SSP.A.RO.122C.N40.1.Z5.Z0Z.Z,A,RO,122C,N40,1,Z5,Z0Z,Z,2020,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of offices","Credit Institutions (as defined in the Community Law), Number of offices",PN,0
SSP.A.RO.122C.N40.1.Z5.Z0Z.Z,A,RO,122C,N40,1,Z5,Z0Z,Z,2021,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Credit Institutions (as defined in the Community Law), Number of offices","Credit Institutions (as defined in the Community Law), Number of offices",PN,0
