KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LT.F000.I1A.I400.VT.X0.20.Z01.E,A,LT,F000,I1A,I400,VT,X0,20,Z01,E,2013,199.95829471732992,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments initiated remotely - with cards issued by resident PSPs - from Lithuania,"Lithuania - All transactions - Cards issued by resident PSPs, all cards except e-money function - Initiated remotely - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I1A.I400.VT.X0.20.Z01.E,A,LT,F000,I1A,I400,VT,X0,20,Z01,E,2014,231.34557460611563,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments initiated remotely - with cards issued by resident PSPs - from Lithuania,"Lithuania - All transactions - Cards issued by resident PSPs, all cards except e-money function - Initiated remotely - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I1A.I400.VT.X0.20.Z01.E,A,LT,F000,I1A,I400,VT,X0,20,Z01,E,2015,259.511,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments initiated remotely - with cards issued by resident PSPs - from Lithuania,"Lithuania - All transactions - Cards issued by resident PSPs, all cards except e-money function - Initiated remotely - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I1A.I400.VT.X0.20.Z01.E,A,LT,F000,I1A,I400,VT,X0,20,Z01,E,2016,299.557,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments initiated remotely - with cards issued by resident PSPs - from Lithuania,"Lithuania - All transactions - Cards issued by resident PSPs, all cards except e-money function - Initiated remotely - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I1A.I400.VT.X0.20.Z01.E,A,LT,F000,I1A,I400,VT,X0,20,Z01,E,2017,338.719,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments initiated remotely - with cards issued by resident PSPs - from Lithuania,"Lithuania - All transactions - Cards issued by resident PSPs, all cards except e-money function - Initiated remotely - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I1A.I400.VT.X0.20.Z01.E,A,LT,F000,I1A,I400,VT,X0,20,Z01,E,2018,477.068,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments initiated remotely - with cards issued by resident PSPs - from Lithuania,"Lithuania - All transactions - Cards issued by resident PSPs, all cards except e-money function - Initiated remotely - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I1A.I400.VT.X0.20.Z01.E,A,LT,F000,I1A,I400,VT,X0,20,Z01,E,2019,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments initiated remotely - with cards issued by resident PSPs - from Lithuania,"Lithuania - All transactions - Cards issued by resident PSPs, all cards except e-money function - Initiated remotely - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I1A.I400.VT.X0.20.Z01.E,A,LT,F000,I1A,I400,VT,X0,20,Z01,E,2020,1912.562,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments initiated remotely - with cards issued by resident PSPs - from Lithuania,"Lithuania - All transactions - Cards issued by resident PSPs, all cards except e-money function - Initiated remotely - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I1A.I400.VT.X0.20.Z01.E,A,LT,F000,I1A,I400,VT,X0,20,Z01,E,2021,10537.34,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of payments initiated remotely - with cards issued by resident PSPs - from Lithuania,"Lithuania - All transactions - Cards issued by resident PSPs, all cards except e-money function - Initiated remotely - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
