KEY,FREQ,REF_AREA,ADJUSTMENT,DATA_TYPE_BOP,BOP_ITEM,CURR_BRKDWN,COUNT_AREA,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BOP_BASIS,BREAKS,COLLECTION,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,AGG_EQUN,COMPILATION,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
ST1.Q.DK.N.8.73E.N.A1.E,Q,DK,N,8,73E,N,A1,E,1999-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.73E.N.A1.E,Q,DK,N,8,73E,N,A1,E,1999-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.73E.N.A1.E,Q,DK,N,8,73E,N,A1,E,1999-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.73E.N.A1.E,Q,DK,N,8,73E,N,A1,E,1999-Q4,82231.13404000914,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.73E.N.A1.E,Q,DK,N,8,73E,N,A1,E,2000-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.73E.N.A1.E,Q,DK,N,8,73E,N,A1,E,2000-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.73E.N.A1.E,Q,DK,N,8,73E,N,A1,E,2000-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.73E.N.A1.E,Q,DK,N,8,73E,N,A1,E,2000-Q4,101965.26912409053,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.73E.N.A1.E,Q,DK,N,8,73E,N,A1,E,2001-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.73E.N.A1.E,Q,DK,N,8,73E,N,A1,E,2001-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.73E.N.A1.E,Q,DK,N,8,73E,N,A1,E,2001-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.73E.N.A1.E,Q,DK,N,8,73E,N,A1,E,2001-Q4,118584.54918308345,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.73E.N.A1.E,Q,DK,N,8,73E,N,A1,E,2002-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.73E.N.A1.E,Q,DK,N,8,73E,N,A1,E,2002-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.73E.N.A1.E,Q,DK,N,8,73E,N,A1,E,2002-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.73E.N.A1.E,Q,DK,N,8,73E,N,A1,E,2002-Q4,0,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.73E.N.A1.E,Q,DK,N,8,73E,N,A1,E,2003-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.73E.N.A1.E,Q,DK,N,8,73E,N,A1,E,2003-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.73E.N.A1.E,Q,DK,N,8,73E,N,A1,E,2003-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.73E.N.A1.E,Q,DK,N,8,73E,N,A1,E,2003-Q4,147730.02014775015,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.73E.N.A1.E,Q,DK,N,8,73E,N,A1,E,2004-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.73E.N.A1.E,Q,DK,N,8,73E,N,A1,E,2004-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.73E.N.A1.E,Q,DK,N,8,73E,N,A1,E,2004-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.73E.N.A1.E,Q,DK,N,8,73E,N,A1,E,2004-Q4,162631.06952734312,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.73E.N.A1.E,Q,DK,N,8,73E,N,A1,E,2005-Q1,185382.3746560172,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.73E.N.A1.E,Q,DK,N,8,73E,N,A1,E,2005-Q2,192792.59209555123,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.73E.N.A1.E,Q,DK,N,8,73E,N,A1,E,2005-Q3,200348.54738421956,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.73E.N.A1.E,Q,DK,N,8,73E,N,A1,E,2005-Q4,198706.1188928356,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.73E.N.A1.E,Q,DK,N,8,73E,N,A1,E,2006-Q1,205648.182890223,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.73E.N.A1.E,Q,DK,N,8,73E,N,A1,E,2006-Q2,210997.425997426,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.73E.N.A1.E,Q,DK,N,8,73E,N,A1,E,2006-Q3,222886.58549667452,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.73E.N.A1.E,Q,DK,N,8,73E,N,A1,E,2006-Q4,229339.9946351931,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.73E.N.A1.E,Q,DK,N,8,73E,N,A1,E,2007-Q1,248470.6340258764,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.73E.N.A1.E,Q,DK,N,8,73E,N,A1,E,2007-Q2,254436.86006825938,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.73E.N.A1.E,Q,DK,N,8,73E,N,A1,E,2007-Q3,265339.79931315733,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.73E.N.A1.E,Q,DK,N,8,73E,N,A1,E,2007-Q4,276596.81160586193,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.73E.N.A1.E,Q,DK,N,8,73E,N,A1,E,2008-Q1,284972.9106319064,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.73E.N.A1.E,Q,DK,N,8,73E,N,A1,E,2008-Q2,295718.7680178066,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.73E.N.A1.E,Q,DK,N,8,73E,N,A1,E,2008-Q3,296145.20647089573,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.73E.N.A1.E,Q,DK,N,8,73E,N,A1,E,2008-Q4,270008.05304270796,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.73E.N.A1.E,Q,DK,N,8,73E,N,A1,E,2009-Q1,294242.2330227438,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.73E.N.A1.E,Q,DK,N,8,73E,N,A1,E,2009-Q2,287405.66671142745,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.73E.N.A1.E,Q,DK,N,8,73E,N,A1,E,2009-Q3,284557.58096798894,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.73E.N.A1.E,Q,DK,N,8,73E,N,A1,E,2009-Q4,280933.64508586633,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.73E.N.A1.E,Q,DK,N,8,73E,N,A1,E,2010-Q1,300927.50547369267,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.73E.N.A1.E,Q,DK,N,8,73E,N,A1,E,2010-Q2,299781.4413059822,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.73E.N.A1.E,Q,DK,N,8,73E,N,A1,E,2010-Q3,306517.8008293187,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.73E.N.A1.E,Q,DK,N,8,73E,N,A1,E,2010-Q4,298264.70785536995,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.73E.N.A1.E,Q,DK,N,8,73E,N,A1,E,2011-Q1,289211.04510037956,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.73E.N.A1.E,Q,DK,N,8,73E,N,A1,E,2011-Q2,282434.4724952069,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.73E.N.A1.E,Q,DK,N,8,73E,N,A1,E,2011-Q3,286400.6880148353,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.73E.N.A1.E,Q,DK,N,8,73E,N,A1,E,2011-Q4,284601.70563073363,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.73E.N.A1.E,Q,DK,N,8,73E,N,A1,E,2012-Q1,297662.06535034074,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.73E.N.A1.E,Q,DK,N,8,73E,N,A1,E,2012-Q2,300257.0828961175,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.73E.N.A1.E,Q,DK,N,8,73E,N,A1,E,2012-Q3,291504.1244718664,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.73E.N.A1.E,Q,DK,N,8,73E,N,A1,E,2012-Q4,287090.6044766117,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.73E.N.A1.E,Q,DK,N,8,73E,N,A1,E,2013-Q1,298373.7743618634,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.73E.N.A1.E,Q,DK,N,8,73E,N,A1,E,2013-Q2,283570.54754115944,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.73E.N.A1.E,Q,DK,N,8,73E,N,A1,E,2013-Q3,284226.33413783857,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.DK.N.8.73E.N.A1.E,Q,DK,N,8,73E,N,A1,E,2013-Q4,301307.22721971234,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Denmark vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6