KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.BG.1300.F33000.N.1.Z07.N.Z,A,BG,1300,F33000,N,1,Z07,N,Z,2000,11170.807,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, General government issuing sector, All currencies other than domestic, Euro and euro area currencies, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33000.N.1.Z07.N.Z,A,BG,1300,F33000,N,1,Z07,N,Z,2001,,M,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, General government issuing sector, All currencies other than domestic, Euro and euro area currencies, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33000.N.1.Z07.N.Z,A,BG,1300,F33000,N,1,Z07,N,Z,2002,7453.173,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, General government issuing sector, All currencies other than domestic, Euro and euro area currencies, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33000.N.1.Z07.N.Z,A,BG,1300,F33000,N,1,Z07,N,Z,2003,5917.613,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, General government issuing sector, All currencies other than domestic, Euro and euro area currencies, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33000.N.1.Z07.N.Z,A,BG,1300,F33000,N,1,Z07,N,Z,2004,4313.358,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, General government issuing sector, All currencies other than domestic, Euro and euro area currencies, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33000.N.1.Z07.N.Z,A,BG,1300,F33000,N,1,Z07,N,Z,2005,2334.653,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, General government issuing sector, All currencies other than domestic, Euro and euro area currencies, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33000.N.1.Z07.N.Z,A,BG,1300,F33000,N,1,Z07,N,Z,2006,2078.087,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, General government issuing sector, All currencies other than domestic, Euro and euro area currencies, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33000.N.1.Z07.N.Z,A,BG,1300,F33000,N,1,Z07,N,Z,2007,,M,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, General government issuing sector, All currencies other than domestic, Euro and euro area currencies, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33000.N.1.Z07.N.Z,A,BG,1300,F33000,N,1,Z07,N,Z,2008,1913.56,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, General government issuing sector, All currencies other than domestic, Euro and euro area currencies, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33000.N.1.Z07.N.Z,A,BG,1300,F33000,N,1,Z07,N,Z,2009,1616.78,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, General government issuing sector, All currencies other than domestic, Euro and euro area currencies, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33000.N.1.Z07.N.Z,A,BG,1300,F33000,N,1,Z07,N,Z,2010,1729.63,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, General government issuing sector, All currencies other than domestic, Euro and euro area currencies, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33000.N.1.Z07.N.Z,A,BG,1300,F33000,N,1,Z07,N,Z,2011,1759.82,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, General government issuing sector, All currencies other than domestic, Euro and euro area currencies, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33000.N.1.Z07.N.Z,A,BG,1300,F33000,N,1,Z07,N,Z,2012,1711.47,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, General government issuing sector, All currencies other than domestic, Euro and euro area currencies, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33000.N.1.Z07.N.Z,A,BG,1300,F33000,N,1,Z07,N,Z,2013,1622.09,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, General government issuing sector, All currencies other than domestic, Euro and euro area currencies, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33000.N.1.Z07.N.Z,A,BG,1300,F33000,N,1,Z07,N,Z,2014,1823.13,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, General government issuing sector, All currencies other than domestic, Euro and euro area currencies, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33000.N.1.Z07.N.Z,A,BG,1300,F33000,N,1,Z07,N,Z,2015,67.52,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, General government issuing sector, All currencies other than domestic, Euro and euro area currencies, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33000.N.1.Z07.N.Z,A,BG,1300,F33000,N,1,Z07,N,Z,2016,52.49,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, General government issuing sector, All currencies other than domestic, Euro and euro area currencies, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33000.N.1.Z07.N.Z,A,BG,1300,F33000,N,1,Z07,N,Z,2017,30.76,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, General government issuing sector, All currencies other than domestic, Euro and euro area currencies, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33000.N.1.Z07.N.Z,A,BG,1300,F33000,N,1,Z07,N,Z,2018,16.11,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, General government issuing sector, All currencies other than domestic, Euro and euro area currencies, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33000.N.1.Z07.N.Z,A,BG,1300,F33000,N,1,Z07,N,Z,2019,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, General government issuing sector, All currencies other than domestic, Euro and euro area currencies, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33000.N.1.Z07.N.Z,A,BG,1300,F33000,N,1,Z07,N,Z,2020,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, General government issuing sector, All currencies other than domestic, Euro and euro area currencies, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33000.N.1.Z07.N.Z,A,BG,1300,F33000,N,1,Z07,N,Z,2021,0,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Securities other than shares, excluding financial derivatives, Nominal value, General government issuing sector, All currencies other than domestic, Euro and euro area currencies, denominated in National currency,Bulgaria",BGN,6
