KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,CONSOLIDATION,ACCOUNTING_ENTRY,STO,INSTR_ASSET,MATURITY,EXPENDITURE,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,PRICES,TRANSFORMATION,CUST_BREAKDOWN,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,EMBARGO_DATE,OBS_EDP_WBB,TIME_FORMAT,COLL_PERIOD,COMMENT_TS,COMPILING_ORG,CURRENCY,CUST_BREAKDOWN_LB,DATA_COMP,DECIMALS,DISS_ORG,GFS_ECOFUNC,GFS_TAXCAT,LAST_UPDATE,REF_PERIOD_DETAIL,REF_YEAR_PRICE,REPYEAREND,REPYEARSTART,TABLE_IDENTIFIER,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT,COMMENT_DSET
QSA.Q.N.CY.W0.S1.S1.N.A.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,A,K,F3,T,_Z,XDC,_T,S,V,N,_T,2009-Q4,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities held, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.A.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,A,K,F3,T,_Z,XDC,_T,S,V,N,_T,2010-Q1,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities held, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.A.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,A,K,F3,T,_Z,XDC,_T,S,V,N,_T,2011-Q2,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities held, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.A.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,A,K,F3,T,_Z,XDC,_T,S,V,N,_T,2011-Q3,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities held, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.A.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,A,K,F3,T,_Z,XDC,_T,S,V,N,_T,2011-Q4,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities held, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.A.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,A,K,F3,T,_Z,XDC,_T,S,V,N,_T,2012-Q1,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities held, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.A.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,A,K,F3,T,_Z,XDC,_T,S,V,N,_T,2012-Q4,400.49853515625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities held, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.A.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,A,K,F3,T,_Z,XDC,_T,S,V,N,_T,2013-Q1,53.400390625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities held, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.A.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,A,K,F3,T,_Z,XDC,_T,S,V,N,_T,2013-Q2,-262.69921875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities held, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.A.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,A,K,F3,T,_Z,XDC,_T,S,V,N,_T,2013-Q3,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities held, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.A.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,A,K,F3,T,_Z,XDC,_T,S,V,N,_T,2013-Q4,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities held, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.A.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,A,K,F3,T,_Z,XDC,_T,S,V,N,_T,2014-Q1,1574.401123046875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities held, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.A.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,A,K,F3,T,_Z,XDC,_T,S,V,N,_T,2014-Q2,126,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities held, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.A.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,A,K,F3,T,_Z,XDC,_T,S,V,N,_T,2014-Q3,436.79998779296875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities held, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.A.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,A,K,F3,T,_Z,XDC,_T,S,V,N,_T,2014-Q4,-289.80078125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities held, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.A.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,A,K,F3,T,_Z,XDC,_T,S,V,N,_T,2015-Q1,370.30078125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities held, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.A.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,A,K,F3,T,_Z,XDC,_T,S,V,N,_T,2015-Q2,94.99920654296875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities held, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.A.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,A,K,F3,T,_Z,XDC,_T,S,V,N,_T,2015-Q3,-40.29962158203125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities held, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.A.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,A,K,F3,T,_Z,XDC,_T,S,V,N,_T,2015-Q4,53.898834228515625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities held, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.A.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,A,K,F3,T,_Z,XDC,_T,S,V,N,_T,2016-Q1,-69.6988525390625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities held, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.A.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,A,K,F3,T,_Z,XDC,_T,S,V,N,_T,2016-Q2,176.0003662109375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities held, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.A.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,A,K,F3,T,_Z,XDC,_T,S,V,N,_T,2016-Q3,54.099212646484375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities held, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.A.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,A,K,F3,T,_Z,XDC,_T,S,V,N,_T,2016-Q4,92.5992431640625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities held, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.A.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,A,K,F3,T,_Z,XDC,_T,S,V,N,_T,2017-Q1,-135.0999755859375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities held, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.A.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,A,K,F3,T,_Z,XDC,_T,S,V,N,_T,2017-Q2,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities held, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.A.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,A,K,F3,T,_Z,XDC,_T,S,V,N,_T,2017-Q3,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities held, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.A.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,A,K,F3,T,_Z,XDC,_T,S,V,N,_T,2017-Q4,23.400779724121094,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities held, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.A.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,A,K,F3,T,_Z,XDC,_T,S,V,N,_T,2018-Q1,688.4984130859375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities held, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.A.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,A,K,F3,T,_Z,XDC,_T,S,V,N,_T,2018-Q2,17.60076904296875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities held, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.A.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,A,K,F3,T,_Z,XDC,_T,S,V,N,_T,2018-Q3,-135.9996337890625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities held, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.A.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,A,K,F3,T,_Z,XDC,_T,S,V,N,_T,2018-Q4,14.5,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities held, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.A.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,A,K,F3,T,_Z,XDC,_T,S,V,N,_T,2019-Q1,-1099.7000122070312,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities held, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.A.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,A,K,F3,T,_Z,XDC,_T,S,V,N,_T,2019-Q2,125.298828125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities held, Total economy",,6,
QSA.Q.N.CY.W0.S1.S1.N.A.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S1,S1,N,A,K,F3,T,_Z,XDC,_T,S,V,N,_T,2019-Q3,278.4007568359375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,"Debt securities held, Total economy",,6,