KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.Q.ES.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,ES,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2007-Q4,,M,F,,,P3M,,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.ES.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,ES,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q1,,M,F,,,P3M,,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.ES.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,ES,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q2,,M,F,,,P3M,,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.ES.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,ES,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q3,,M,F,,,P3M,,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.ES.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,ES,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q4,90.37588408062904,E,F,,,P3M,,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.ES.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,ES,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q1,,M,F,,,P3M,,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.ES.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,ES,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q2,,M,F,,,P3M,,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.ES.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,ES,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q3,,M,F,,,P3M,,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.ES.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,ES,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q4,91.20222116031063,E,F,,,P3M,,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.ES.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,ES,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q1,,M,F,,,P3M,,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.ES.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,ES,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q2,91.92372740606667,E,F,,,P3M,,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.ES.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,ES,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q3,,M,F,,,P3M,,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.ES.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,ES,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q4,91.8764803355216,E,F,,,P3M,,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.ES.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,ES,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q1,,M,F,,,P3M,,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.ES.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,ES,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q2,92.0190504032383,E,F,,,P3M,,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.ES.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,ES,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q3,,M,F,,,P3M,,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.ES.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,ES,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q4,92.09417210597547,E,F,,,P3M,,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.ES.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,ES,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q1,,M,F,,,P3M,,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.ES.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,ES,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q2,92.22726234756443,E,F,,,P3M,,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.ES.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,ES,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q3,,M,F,,,P3M,,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.ES.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,ES,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q4,92.55604777124866,E,F,,,P3M,,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.ES.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,ES,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q1,,M,F,,,P3M,,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.ES.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,ES,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q2,92.84911744288348,E,F,,,P3M,,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.ES.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,ES,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q3,,M,F,,,P3M,,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.ES.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,ES,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q4,93.76495137000774,E,F,,,P3M,,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.ES.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,ES,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q1,,M,F,,,P3M,,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.ES.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,ES,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q2,92.70271550416865,E,F,,,P3M,,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.ES.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,ES,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q3,,M,F,,,P3M,,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.ES.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,ES,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q4,93.54149600838238,E,F,,,P3M,,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.ES.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,ES,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q1,94.30502984875415,E,F,,,P3M,,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.ES.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,ES,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q2,94.34244986598964,E,F,,,P3M,,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.ES.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,ES,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q3,94.48097907724345,E,F,,,P3M,,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.ES.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,ES,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q4,94.7209279832833,E,F,,,P3M,,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.ES.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,ES,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016-Q1,95.83104099927627,E,F,,,P3M,,"Spain,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0