KEY,FREQ,REF_AREA,REF_SECTOR,SSI_INDICATOR,DATA_TYPE,COUNT_AREA,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SSP.A.RO.1210.N40.1.U6.Z0Z.Z,A,RO,1210,N40,1,U6,Z0Z,Z,2000,,M,F,,,P1Y,,E,,,,,,,,,0,,,"The central bank, Number of offices","The central bank, Number of offices",PN,0
SSP.A.RO.1210.N40.1.U6.Z0Z.Z,A,RO,1210,N40,1,U6,Z0Z,Z,2001,,M,F,,,P1Y,,E,,,,,,,,,0,,,"The central bank, Number of offices","The central bank, Number of offices",PN,0
SSP.A.RO.1210.N40.1.U6.Z0Z.Z,A,RO,1210,N40,1,U6,Z0Z,Z,2002,,M,F,,,P1Y,,E,,,,,,,,,0,,,"The central bank, Number of offices","The central bank, Number of offices",PN,0
SSP.A.RO.1210.N40.1.U6.Z0Z.Z,A,RO,1210,N40,1,U6,Z0Z,Z,2003,,M,F,,,P1Y,,E,,,,,,,,,0,,,"The central bank, Number of offices","The central bank, Number of offices",PN,0
SSP.A.RO.1210.N40.1.U6.Z0Z.Z,A,RO,1210,N40,1,U6,Z0Z,Z,2004,,M,F,,,P1Y,,E,,,,,,,,,0,,,"The central bank, Number of offices","The central bank, Number of offices",PN,0
SSP.A.RO.1210.N40.1.U6.Z0Z.Z,A,RO,1210,N40,1,U6,Z0Z,Z,2005,,M,F,,,P1Y,,E,,,,,,,,,0,,,"The central bank, Number of offices","The central bank, Number of offices",PN,0
SSP.A.RO.1210.N40.1.U6.Z0Z.Z,A,RO,1210,N40,1,U6,Z0Z,Z,2006,,M,F,,,P1Y,,E,,,,,,,,,0,,,"The central bank, Number of offices","The central bank, Number of offices",PN,0
SSP.A.RO.1210.N40.1.U6.Z0Z.Z,A,RO,1210,N40,1,U6,Z0Z,Z,2007,19,A,F,,,P1Y,,E,,,,,,,,,0,,,"The central bank, Number of offices","The central bank, Number of offices",PN,0
SSP.A.RO.1210.N40.1.U6.Z0Z.Z,A,RO,1210,N40,1,U6,Z0Z,Z,2008,19,A,F,,,P1Y,,E,,,,,,,,,0,,,"The central bank, Number of offices","The central bank, Number of offices",PN,0
SSP.A.RO.1210.N40.1.U6.Z0Z.Z,A,RO,1210,N40,1,U6,Z0Z,Z,2009,20,A,F,,,P1Y,,E,,,,,,,,,0,,,"The central bank, Number of offices","The central bank, Number of offices",PN,0
SSP.A.RO.1210.N40.1.U6.Z0Z.Z,A,RO,1210,N40,1,U6,Z0Z,Z,2010,20,A,F,,,P1Y,,E,,,,,,,,,0,,,"The central bank, Number of offices","The central bank, Number of offices",PN,0
SSP.A.RO.1210.N40.1.U6.Z0Z.Z,A,RO,1210,N40,1,U6,Z0Z,Z,2011,20,A,F,,,P1Y,,E,,,,,,,,,0,,,"The central bank, Number of offices","The central bank, Number of offices",PN,0
SSP.A.RO.1210.N40.1.U6.Z0Z.Z,A,RO,1210,N40,1,U6,Z0Z,Z,2012,20,A,F,,,P1Y,,E,,,,,,,,,0,,,"The central bank, Number of offices","The central bank, Number of offices",PN,0
SSP.A.RO.1210.N40.1.U6.Z0Z.Z,A,RO,1210,N40,1,U6,Z0Z,Z,2013,20,A,F,,,P1Y,,E,,,,,,,,,0,,,"The central bank, Number of offices","The central bank, Number of offices",PN,0
SSP.A.RO.1210.N40.1.U6.Z0Z.Z,A,RO,1210,N40,1,U6,Z0Z,Z,2014,,M,F,,,P1Y,,E,,,,,,,,,0,,,"The central bank, Number of offices","The central bank, Number of offices",PN,0
SSP.A.RO.1210.N40.1.U6.Z0Z.Z,A,RO,1210,N40,1,U6,Z0Z,Z,2015,1,A,F,,,P1Y,,E,,,,,,,,,0,,,"The central bank, Number of offices","The central bank, Number of offices",PN,0
SSP.A.RO.1210.N40.1.U6.Z0Z.Z,A,RO,1210,N40,1,U6,Z0Z,Z,2016,1,A,F,,,P1Y,,E,,,,,,,,,0,,,"The central bank, Number of offices","The central bank, Number of offices",PN,0
SSP.A.RO.1210.N40.1.U6.Z0Z.Z,A,RO,1210,N40,1,U6,Z0Z,Z,2017,1,A,F,,,P1Y,,E,,,,,,,,,0,,,"The central bank, Number of offices","The central bank, Number of offices",PN,0
SSP.A.RO.1210.N40.1.U6.Z0Z.Z,A,RO,1210,N40,1,U6,Z0Z,Z,2018,1,A,F,,,P1Y,,E,,,,,,,,,0,,,"The central bank, Number of offices","The central bank, Number of offices",PN,0
SSP.A.RO.1210.N40.1.U6.Z0Z.Z,A,RO,1210,N40,1,U6,Z0Z,Z,2019,1,A,F,,,P1Y,,E,,,,,,,,,0,,,"The central bank, Number of offices","The central bank, Number of offices",PN,0
SSP.A.RO.1210.N40.1.U6.Z0Z.Z,A,RO,1210,N40,1,U6,Z0Z,Z,2020,1,A,F,,,P1Y,,E,,,,,,,,,0,,,"The central bank, Number of offices","The central bank, Number of offices",PN,0
SSP.A.RO.1210.N40.1.U6.Z0Z.Z,A,RO,1210,N40,1,U6,Z0Z,Z,2021,1,A,F,,,P1Y,,E,,,,,,,,,0,,,"The central bank, Number of offices","The central bank, Number of offices",PN,0
SSP.A.RO.1210.N40.1.U6.Z0Z.Z,A,RO,1210,N40,1,U6,Z0Z,Z,2022,1,A,F,,,P1Y,,E,,,,,,,,,0,,,"The central bank, Number of offices","The central bank, Number of offices",PN,0
