KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.B0.W0.11._Z._Z.S.F.A1132._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,_Z,_Z,S,F,A1132,_X,ALL,CA,_Z,LE,_T,EUR,2014,4864861.99,E,F,,Aggregate includes non-zero data for 21 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,FINREP (IFRS and GAAP),Loans and advances - of which other collateralized loans,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances - of which other collateralized loans,,3
CBD2.A.B0.W0.11._Z._Z.S.F.A1132._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,_Z,_Z,S,F,A1132,_X,ALL,CA,_Z,LE,_T,EUR,2015,7653854.22,E,F,,Aggregate includes non-zero data for 20 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,FINREP (IFRS and GAAP),Loans and advances - of which other collateralized loans,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances - of which other collateralized loans,,3
CBD2.A.B0.W0.11._Z._Z.S.F.A1132._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,_Z,_Z,S,F,A1132,_X,ALL,CA,_Z,LE,_T,EUR,2016,7784157.28,E,F,,Aggregate includes non-zero data for 21 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,FINREP (IFRS and GAAP),Loans and advances - of which other collateralized loans,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances - of which other collateralized loans,,3
CBD2.A.B0.W0.11._Z._Z.S.F.A1132._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,_Z,_Z,S,F,A1132,_X,ALL,CA,_Z,LE,_T,EUR,2017,9527472.219999999,E,F,,Aggregate includes non-zero data for 22 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,FINREP (IFRS and GAAP),Loans and advances - of which other collateralized loans,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances - of which other collateralized loans,,3
CBD2.A.B0.W0.11._Z._Z.S.F.A1132._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,_Z,_Z,S,F,A1132,_X,ALL,CA,_Z,LE,_T,EUR,2018,9278807.940000001,E,F,,Aggregate includes non-zero data for 23 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,FINREP (IFRS and GAAP),Loans and advances - of which other collateralized loans,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances - of which other collateralized loans,,3
CBD2.A.B0.W0.11._Z._Z.S.F.A1132._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,_Z,_Z,S,F,A1132,_X,ALL,CA,_Z,LE,_T,EUR,2019,9970831.120000001,E,F,,Aggregate includes non-zero data for 22 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,FINREP (IFRS and GAAP),Loans and advances - of which other collateralized loans,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances - of which other collateralized loans,,3
CBD2.A.B0.W0.11._Z._Z.S.F.A1132._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,_Z,_Z,S,F,A1132,_X,ALL,CA,_Z,LE,_T,EUR,2020,4924944.794,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,FINREP (IFRS and GAAP),Loans and advances - of which other collateralized loans,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances - of which other collateralized loans,,3
CBD2.A.B0.W0.11._Z._Z.S.F.A1132._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,_Z,_Z,S,F,A1132,_X,ALL,CA,_Z,LE,_T,EUR,2021,6692413.38,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,FINREP (IFRS and GAAP),Loans and advances - of which other collateralized loans,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances - of which other collateralized loans,,3
CBD2.A.B0.W0.11._Z._Z.S.F.A1132._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,11,_Z,_Z,S,F,A1132,_X,ALL,CA,_Z,LE,_T,EUR,2022,7252208.44,P,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,FINREP (IFRS and GAAP),Loans and advances - of which other collateralized loans,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Loans and advances - of which other collateralized loans,,3
