KEY,FREQ,REF_AREA,SSS_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SST.A.CZ.UNI.R00.O.Z0Z.Q,A,CZ,UNI,R00,O,Z0Z,Q,2004,,L,F,,,P1Y,S,,,,,,0,,"Central securities depository Prague (Czech Republic), Other securities settlement instruments",Czech Republic - Central securities depository Prague (Czech Republic) - Issues and redemptions - Other securities settlement instruments - Not applicable - Quantity,PURE_NUMB,3
SST.A.CZ.UNI.R00.O.Z0Z.Q,A,CZ,UNI,R00,O,Z0Z,Q,2005,0,A,F,,,P1Y,S,,,,,,0,,"Central securities depository Prague (Czech Republic), Other securities settlement instruments",Czech Republic - Central securities depository Prague (Czech Republic) - Issues and redemptions - Other securities settlement instruments - Not applicable - Quantity,PURE_NUMB,3
SST.A.CZ.UNI.R00.O.Z0Z.Q,A,CZ,UNI,R00,O,Z0Z,Q,2006,,M,,,,P1Y,S,,,,,,0,,"Central securities depository Prague (Czech Republic), Other securities settlement instruments",Czech Republic - Central securities depository Prague (Czech Republic) - Issues and redemptions - Other securities settlement instruments - Not applicable - Quantity,PURE_NUMB,3
SST.A.CZ.UNI.R00.O.Z0Z.Q,A,CZ,UNI,R00,O,Z0Z,Q,2007,0,A,F,,,P1Y,S,,,,,,0,,"Central securities depository Prague (Czech Republic), Other securities settlement instruments",Czech Republic - Central securities depository Prague (Czech Republic) - Issues and redemptions - Other securities settlement instruments - Not applicable - Quantity,PURE_NUMB,3
SST.A.CZ.UNI.R00.O.Z0Z.Q,A,CZ,UNI,R00,O,Z0Z,Q,2008,0,A,F,,,P1Y,S,,,,,,0,,"Central securities depository Prague (Czech Republic), Other securities settlement instruments",Czech Republic - Central securities depository Prague (Czech Republic) - Issues and redemptions - Other securities settlement instruments - Not applicable - Quantity,PURE_NUMB,3
SST.A.CZ.UNI.R00.O.Z0Z.Q,A,CZ,UNI,R00,O,Z0Z,Q,2009,0.078,A,F,,,P1Y,S,,,,,,0,,"Central securities depository Prague (Czech Republic), Other securities settlement instruments",Czech Republic - Central securities depository Prague (Czech Republic) - Issues and redemptions - Other securities settlement instruments - Not applicable - Quantity,PURE_NUMB,3
SST.A.CZ.UNI.R00.O.Z0Z.Q,A,CZ,UNI,R00,O,Z0Z,Q,2010,62,A,F,,,P1Y,S,,,,,,0,,"Central securities depository Prague (Czech Republic), Other securities settlement instruments",Czech Republic - Central securities depository Prague (Czech Republic) - Issues and redemptions - Other securities settlement instruments - Not applicable - Quantity,PURE_NUMB,3
SST.A.CZ.UNI.R00.O.Z0Z.Q,A,CZ,UNI,R00,O,Z0Z,Q,2011,0,A,F,,,P1Y,S,,,,,,0,,"Central securities depository Prague (Czech Republic), Other securities settlement instruments",Czech Republic - Central securities depository Prague (Czech Republic) - Issues and redemptions - Other securities settlement instruments - Not applicable - Quantity,PURE_NUMB,3
SST.A.CZ.UNI.R00.O.Z0Z.Q,A,CZ,UNI,R00,O,Z0Z,Q,2012,,M,,,,P1Y,S,,,,,,0,,"Central securities depository Prague (Czech Republic), Other securities settlement instruments",Czech Republic - Central securities depository Prague (Czech Republic) - Issues and redemptions - Other securities settlement instruments - Not applicable - Quantity,PURE_NUMB,3
SST.A.CZ.UNI.R00.O.Z0Z.Q,A,CZ,UNI,R00,O,Z0Z,Q,2013,130,A,F,,,P1Y,S,,,,,,0,,"Central securities depository Prague (Czech Republic), Other securities settlement instruments",Czech Republic - Central securities depository Prague (Czech Republic) - Issues and redemptions - Other securities settlement instruments - Not applicable - Quantity,PURE_NUMB,3
SST.A.CZ.UNI.R00.O.Z0Z.Q,A,CZ,UNI,R00,O,Z0Z,Q,2014,168,A,F,,,P1Y,S,,,,,,0,,"Central securities depository Prague (Czech Republic), Other securities settlement instruments",Czech Republic - Central securities depository Prague (Czech Republic) - Issues and redemptions - Other securities settlement instruments - Not applicable - Quantity,PURE_NUMB,3
SST.A.CZ.UNI.R00.O.Z0Z.Q,A,CZ,UNI,R00,O,Z0Z,Q,2015,70,A,F,,,P1Y,S,,,,,,0,,"Central securities depository Prague (Czech Republic), Other securities settlement instruments",Czech Republic - Central securities depository Prague (Czech Republic) - Issues and redemptions - Other securities settlement instruments - Not applicable - Quantity,PURE_NUMB,3
SST.A.CZ.UNI.R00.O.Z0Z.Q,A,CZ,UNI,R00,O,Z0Z,Q,2016,106,A,F,,,P1Y,S,,,,,,0,,"Central securities depository Prague (Czech Republic), Other securities settlement instruments",Czech Republic - Central securities depository Prague (Czech Republic) - Issues and redemptions - Other securities settlement instruments - Not applicable - Quantity,PURE_NUMB,3
SST.A.CZ.UNI.R00.O.Z0Z.Q,A,CZ,UNI,R00,O,Z0Z,Q,2017,0,A,F,,,P1Y,S,,,,,,0,,"Central securities depository Prague (Czech Republic), Other securities settlement instruments",Czech Republic - Central securities depository Prague (Czech Republic) - Issues and redemptions - Other securities settlement instruments - Not applicable - Quantity,PURE_NUMB,3
SST.A.CZ.UNI.R00.O.Z0Z.Q,A,CZ,UNI,R00,O,Z0Z,Q,2018,86,A,F,,,P1Y,S,,,,,,0,,"Central securities depository Prague (Czech Republic), Other securities settlement instruments",Czech Republic - Central securities depository Prague (Czech Republic) - Issues and redemptions - Other securities settlement instruments - Not applicable - Quantity,PURE_NUMB,3
SST.A.CZ.UNI.R00.O.Z0Z.Q,A,CZ,UNI,R00,O,Z0Z,Q,2019,95,A,F,,,P1Y,S,,,,,,0,,"Central securities depository Prague (Czech Republic), Other securities settlement instruments",Czech Republic - Central securities depository Prague (Czech Republic) - Issues and redemptions - Other securities settlement instruments - Not applicable - Quantity,PURE_NUMB,3
SST.A.CZ.UNI.R00.O.Z0Z.Q,A,CZ,UNI,R00,O,Z0Z,Q,2020,169,A,F,,,P1Y,S,,,,,,0,,"Central securities depository Prague (Czech Republic), Other securities settlement instruments",Czech Republic - Central securities depository Prague (Czech Republic) - Issues and redemptions - Other securities settlement instruments - Not applicable - Quantity,PURE_NUMB,3
SST.A.CZ.UNI.R00.O.Z0Z.Q,A,CZ,UNI,R00,O,Z0Z,Q,2021,141,A,F,,,P1Y,S,,,,,,0,,"Central securities depository Prague (Czech Republic), Other securities settlement instruments",Czech Republic - Central securities depository Prague (Czech Republic) - Issues and redemptions - Other securities settlement instruments - Not applicable - Quantity,PURE_NUMB,3
SST.A.CZ.UNI.R00.O.Z0Z.Q,A,CZ,UNI,R00,O,Z0Z,Q,2022,142,A,F,,,P1Y,S,,,,,,0,,"Central securities depository Prague (Czech Republic), Other securities settlement instruments",Czech Republic - Central securities depository Prague (Czech Republic) - Issues and redemptions - Other securities settlement instruments - Not applicable - Quantity,PURE_NUMB,3
