KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.Q.FI.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,FI,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2007-Q4,34.02371920727785,E,F,,,P3M,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.FI.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,FI,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q1,,M,F,,,P3M,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.FI.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,FI,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q2,,M,F,,,P3M,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.FI.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,FI,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q3,,M,F,,,P3M,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.FI.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,FI,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q4,30.13292442578711,E,F,,,P3M,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.FI.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,FI,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q1,,M,F,,,P3M,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.FI.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,FI,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q2,,M,F,,,P3M,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.FI.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,FI,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q3,,M,F,,,P3M,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.FI.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,FI,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q4,30.832752492159937,E,F,,,P3M,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.FI.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,FI,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q1,,M,F,,,P3M,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.FI.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,FI,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q2,27.246850582820812,E,F,,,P3M,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.FI.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,FI,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q3,,M,F,,,P3M,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.FI.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,FI,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q4,27.237982162087494,E,F,,,P3M,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.FI.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,FI,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q1,,M,F,,,P3M,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.FI.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,FI,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q2,26.96642174044125,E,F,,,P3M,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.FI.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,FI,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q3,,M,F,,,P3M,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.FI.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,FI,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q4,22.120609253662078,E,F,,,P3M,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.FI.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,FI,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q1,,M,F,,,P3M,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.FI.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,FI,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q2,22.64271588934571,E,F,,,P3M,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.FI.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,FI,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q3,,M,F,,,P3M,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.FI.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,FI,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q4,24.799520156098804,E,F,,,P3M,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.FI.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,FI,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q1,,M,F,,,P3M,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.FI.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,FI,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q2,28.24852254779665,E,F,,,P3M,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.FI.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,FI,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q3,,M,F,,,P3M,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.FI.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,FI,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q4,28.751898815968573,E,F,,,P3M,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.FI.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,FI,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q1,,M,F,,,P3M,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.FI.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,FI,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q2,29.174947465640543,E,F,,,P3M,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.FI.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,FI,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q3,,M,F,,,P3M,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.FI.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,FI,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q4,28.385059454159446,E,F,,,P3M,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.FI.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,FI,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q1,27.061570649639116,E,F,,,P3M,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.FI.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,FI,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q2,28.558931851927653,E,F,,,P3M,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.FI.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,FI,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q3,29.225094956290764,E,F,,,P3M,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.FI.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,FI,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q4,32.5027217022867,E,F,,,P3M,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0
CBD2.Q.FI.W0.11._Z._Z.A.A.I0002._Z._Z._Z._Z._Z._Z.PC,Q,FI,W0,11,_Z,_Z,A,A,I0002,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016-Q1,29.85787127272324,E,F,,,P3M,,"Finland,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Share (total assets) of domestic credit institutions,Not applicable, Percent",,,,Total assets domestic institutions / Total assets full sampleTOTAL ASSETS (11 aggregate) / TOTAL ASSETS (67 aggregate),4,,,,,A,Share (total assets) of domestic credit institutions,,0