KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.BG.S102.I00.I100.NR.X0.20.Z0Z.Z,A,BG,S102,I00,I100,NR,X0,20,Z0Z,Z,2001,,M,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of ATMs - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BG.S102.I00.I100.NR.X0.20.Z0Z.Z,A,BG,S102,I00,I100,NR,X0,20,Z0Z,Z,2002,29.12772585669783,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of ATMs - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BG.S102.I00.I100.NR.X0.20.Z0Z.Z,A,BG,S102,I00,I100,NR,X0,20,Z0Z,Z,2003,47.4065138721351,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of ATMs - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BG.S102.I00.I100.NR.X0.20.Z0Z.Z,A,BG,S102,I00,I100,NR,X0,20,Z0Z,Z,2004,64.23895253682488,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of ATMs - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BG.S102.I00.I100.NR.X0.20.Z0Z.Z,A,BG,S102,I00,I100,NR,X0,20,Z0Z,Z,2005,38.46537120079721,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of ATMs - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BG.S102.I00.I100.NR.X0.20.Z0Z.Z,A,BG,S102,I00,I100,NR,X0,20,Z0Z,Z,2006,31.73803526448362,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of ATMs - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BG.S102.I00.I100.NR.X0.20.Z0Z.Z,A,BG,S102,I00,I100,NR,X0,20,Z0Z,Z,2007,23.873258672493858,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of ATMs - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BG.S102.I00.I100.NR.X0.20.Z0Z.Z,A,BG,S102,I00,I100,NR,X0,20,Z0Z,Z,2008,12.723263506063942,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of ATMs - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BG.S102.I00.I100.NR.X0.20.Z0Z.Z,A,BG,S102,I00,I100,NR,X0,20,Z0Z,Z,2009,7.022691705790307,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of ATMs - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BG.S102.I00.I100.NR.X0.20.Z0Z.Z,A,BG,S102,I00,I100,NR,X0,20,Z0Z,Z,2010,4.5147139462621055,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of ATMs - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BG.S102.I00.I100.NR.X0.20.Z0Z.Z,A,BG,S102,I00,I100,NR,X0,20,Z0Z,Z,2011,1.2941587967820967,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of ATMs - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BG.S102.I00.I100.NR.X0.20.Z0Z.Z,A,BG,S102,I00,I100,NR,X0,20,Z0Z,Z,2012,-2.5897790055248615,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of ATMs - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BG.S102.I00.I100.NR.X0.20.Z0Z.Z,A,BG,S102,I00,I100,NR,X0,20,Z0Z,Z,2013,3.6511875221552748,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of ATMs - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BG.S102.I00.I100.NR.X0.20.Z0Z.Z,A,BG,S102,I00,I100,NR,X0,20,Z0Z,Z,2014,-3.984268125854995,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of ATMs - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BG.S102.I00.I100.NR.X0.20.Z0Z.Z,A,BG,S102,I00,I100,NR,X0,20,Z0Z,Z,2015,0.017809439002669514,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of ATMs - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BG.S102.I00.I100.NR.X0.20.Z0Z.Z,A,BG,S102,I00,I100,NR,X0,20,Z0Z,Z,2016,2.4038461538461453,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of ATMs - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BG.S102.I00.I100.NR.X0.20.Z0Z.Z,A,BG,S102,I00,I100,NR,X0,20,Z0Z,Z,2017,-0.3477656059815648,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of ATMs - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BG.S102.I00.I100.NR.X0.20.Z0Z.Z,A,BG,S102,I00,I100,NR,X0,20,Z0Z,Z,2018,,Q,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of ATMs - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BG.S102.I00.I100.NR.X0.20.Z0Z.Z,A,BG,S102,I00,I100,NR,X0,20,Z0Z,Z,2019,0.03540449637104981,A,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of ATMs - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BG.S102.I00.I100.NR.X0.20.Z0Z.Z,A,BG,S102,I00,I100,NR,X0,20,Z0Z,Z,2020,,Q,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of ATMs - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.BG.S102.I00.I100.NR.X0.20.Z0Z.Z,A,BG,S102,I00,I100,NR,X0,20,Z0Z,Z,2021,,Q,F,,,P1Y,,E,,,,,,,,0,unspecified,,,Growth rate in number of ATMs - provided by resident PSPs - from Bulgaria,Bulgaria - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - ATMs - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
