KEY,FREQ,REF_AREA,ADJUSTMENT,BS_REP_SECTOR,BS_ITEM,MATURITY_ORIG,DATA_TYPE,COUNT_AREA,BS_COUNT_SECTOR,CURRENCY_TRANS,BS_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BSP.A.RO.N.T.LE0.A.1.Z5.0000.Z01.N,A,RO,N,T,LE0,A,1,Z5,0000,Z01,N,2000,,M,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,RON,6
BSP.A.RO.N.T.LE0.A.1.Z5.0000.Z01.N,A,RO,N,T,LE0,A,1,Z5,0000,Z01,N,2001,,M,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,RON,6
BSP.A.RO.N.T.LE0.A.1.Z5.0000.Z01.N,A,RO,N,T,LE0,A,1,Z5,0000,Z01,N,2002,,M,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,RON,6
BSP.A.RO.N.T.LE0.A.1.Z5.0000.Z01.N,A,RO,N,T,LE0,A,1,Z5,0000,Z01,N,2003,,M,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,RON,6
BSP.A.RO.N.T.LE0.A.1.Z5.0000.Z01.N,A,RO,N,T,LE0,A,1,Z5,0000,Z01,N,2004,,M,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,RON,6
BSP.A.RO.N.T.LE0.A.1.Z5.0000.Z01.N,A,RO,N,T,LE0,A,1,Z5,0000,Z01,N,2005,,M,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,RON,6
BSP.A.RO.N.T.LE0.A.1.Z5.0000.Z01.N,A,RO,N,T,LE0,A,1,Z5,0000,Z01,N,2006,,M,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,RON,6
BSP.A.RO.N.T.LE0.A.1.Z5.0000.Z01.N,A,RO,N,T,LE0,A,1,Z5,0000,Z01,N,2007,,M,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,RON,6
BSP.A.RO.N.T.LE0.A.1.Z5.0000.Z01.N,A,RO,N,T,LE0,A,1,Z5,0000,Z01,N,2008,,M,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,RON,6
BSP.A.RO.N.T.LE0.A.1.Z5.0000.Z01.N,A,RO,N,T,LE0,A,1,Z5,0000,Z01,N,2009,,M,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,RON,6
BSP.A.RO.N.T.LE0.A.1.Z5.0000.Z01.N,A,RO,N,T,LE0,A,1,Z5,0000,Z01,N,2010,,M,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,RON,6
BSP.A.RO.N.T.LE0.A.1.Z5.0000.Z01.N,A,RO,N,T,LE0,A,1,Z5,0000,Z01,N,2011,,M,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,RON,6
BSP.A.RO.N.T.LE0.A.1.Z5.0000.Z01.N,A,RO,N,T,LE0,A,1,Z5,0000,Z01,N,2012,,M,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,RON,6
BSP.A.RO.N.T.LE0.A.1.Z5.0000.Z01.N,A,RO,N,T,LE0,A,1,Z5,0000,Z01,N,2013,,M,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,RON,6
BSP.A.RO.N.T.LE0.A.1.Z5.0000.Z01.N,A,RO,N,T,LE0,A,1,Z5,0000,Z01,N,2014,3.122,A,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,RON,6
BSP.A.RO.N.T.LE0.A.1.Z5.0000.Z01.N,A,RO,N,T,LE0,A,1,Z5,0000,Z01,N,2015,3.977,A,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,RON,6
BSP.A.RO.N.T.LE0.A.1.Z5.0000.Z01.N,A,RO,N,T,LE0,A,1,Z5,0000,Z01,N,2016,,Q,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,RON,6
BSP.A.RO.N.T.LE0.A.1.Z5.0000.Z01.N,A,RO,N,T,LE0,A,1,Z5,0000,Z01,N,2017,2.338,A,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,RON,6
BSP.A.RO.N.T.LE0.A.1.Z5.0000.Z01.N,A,RO,N,T,LE0,A,1,Z5,0000,Z01,N,2018,2.596,A,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,RON,6
BSP.A.RO.N.T.LE0.A.1.Z5.0000.Z01.N,A,RO,N,T,LE0,A,1,Z5,0000,Z01,N,2019,4.62,A,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,RON,6
BSP.A.RO.N.T.LE0.A.1.Z5.0000.Z01.N,A,RO,N,T,LE0,A,1,Z5,0000,Z01,N,2020,10.557,A,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,RON,6
BSP.A.RO.N.T.LE0.A.1.Z5.0000.Z01.N,A,RO,N,T,LE0,A,1,Z5,0000,Z01,N,2021,14.909,A,F,,,P1Y,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Electronic money - Total,All currencies combined,RON,6
