KEY,FREQ,REF_AREA,SHI_INDICATOR,SHI_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,COMPILATION,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SHI.A.HR.TRAS.P,A,HR,TRAS,P,1992,,L,F,,,P1Y,A,,,The indicator is estimated as a difference between the total dwelling for rent and the private rented dwellings.,2,HR2,,"Croatia, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.HR.TRAS.P,A,HR,TRAS,P,1993,,L,F,,,P1Y,A,,,The indicator is estimated as a difference between the total dwelling for rent and the private rented dwellings.,2,HR2,,"Croatia, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.HR.TRAS.P,A,HR,TRAS,P,1994,,L,F,,,P1Y,A,,,The indicator is estimated as a difference between the total dwelling for rent and the private rented dwellings.,2,HR2,,"Croatia, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.HR.TRAS.P,A,HR,TRAS,P,1995,,L,F,,,P1Y,A,,,The indicator is estimated as a difference between the total dwelling for rent and the private rented dwellings.,2,HR2,,"Croatia, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.HR.TRAS.P,A,HR,TRAS,P,1996,,L,F,,,P1Y,A,,,The indicator is estimated as a difference between the total dwelling for rent and the private rented dwellings.,2,HR2,,"Croatia, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.HR.TRAS.P,A,HR,TRAS,P,1997,,L,F,,,P1Y,A,,,The indicator is estimated as a difference between the total dwelling for rent and the private rented dwellings.,2,HR2,,"Croatia, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.HR.TRAS.P,A,HR,TRAS,P,1998,,L,F,,,P1Y,A,,,The indicator is estimated as a difference between the total dwelling for rent and the private rented dwellings.,2,HR2,,"Croatia, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.HR.TRAS.P,A,HR,TRAS,P,1999,,L,F,,,P1Y,A,,,The indicator is estimated as a difference between the total dwelling for rent and the private rented dwellings.,2,HR2,,"Croatia, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.HR.TRAS.P,A,HR,TRAS,P,2000,,L,F,,,P1Y,A,,,The indicator is estimated as a difference between the total dwelling for rent and the private rented dwellings.,2,HR2,,"Croatia, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.HR.TRAS.P,A,HR,TRAS,P,2001,15.69,A,F,,,P1Y,A,,,The indicator is estimated as a difference between the total dwelling for rent and the private rented dwellings.,2,HR2,,"Croatia, Type of tenure - Rented accommodation, social, Percentage",PC,0
SHI.A.HR.TRAS.P,A,HR,TRAS,P,2011,25.38,A,F,,,P1Y,A,,,The indicator is estimated as a difference between the total dwelling for rent and the private rented dwellings.,2,HR2,,"Croatia, Type of tenure - Rented accommodation, social, Percentage",PC,0
