KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.MT.F000.I20.I000.NT.X0.20.Z0Z.Z,A,MT,F000,I20,I000,NT,X0,20,Z0Z,Z,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I20.I000.NT.X0.20.Z0Z.Z,A,MT,F000,I20,I000,NT,X0,20,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I20.I000.NT.X0.20.Z0Z.Z,A,MT,F000,I20,I000,NT,X0,20,Z0Z,Z,2002,1.91,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I20.I000.NT.X0.20.Z0Z.Z,A,MT,F000,I20,I000,NT,X0,20,Z0Z,Z,2003,2.22,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I20.I000.NT.X0.20.Z0Z.Z,A,MT,F000,I20,I000,NT,X0,20,Z0Z,Z,2004,2.34,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I20.I000.NT.X0.20.Z0Z.Z,A,MT,F000,I20,I000,NT,X0,20,Z0Z,Z,2005,3.47,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I20.I000.NT.X0.20.Z0Z.Z,A,MT,F000,I20,I000,NT,X0,20,Z0Z,Z,2006,3.421,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I20.I000.NT.X0.20.Z0Z.Z,A,MT,F000,I20,I000,NT,X0,20,Z0Z,Z,2007,3.718,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I20.I000.NT.X0.20.Z0Z.Z,A,MT,F000,I20,I000,NT,X0,20,Z0Z,Z,2008,3.536,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I20.I000.NT.X0.20.Z0Z.Z,A,MT,F000,I20,I000,NT,X0,20,Z0Z,Z,2009,3.267,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I20.I000.NT.X0.20.Z0Z.Z,A,MT,F000,I20,I000,NT,X0,20,Z0Z,Z,2010,3.936,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I20.I000.NT.X0.20.Z0Z.Z,A,MT,F000,I20,I000,NT,X0,20,Z0Z,Z,2011,4.279,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I20.I000.NT.X0.20.Z0Z.Z,A,MT,F000,I20,I000,NT,X0,20,Z0Z,Z,2012,3.642,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I20.I000.NT.X0.20.Z0Z.Z,A,MT,F000,I20,I000,NT,X0,20,Z0Z,Z,2013,4.994,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I20.I000.NT.X0.20.Z0Z.Z,A,MT,F000,I20,I000,NT,X0,20,Z0Z,Z,2014,5.571,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I20.I000.NT.X0.20.Z0Z.Z,A,MT,F000,I20,I000,NT,X0,20,Z0Z,Z,2015,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I20.I000.NT.X0.20.Z0Z.Z,A,MT,F000,I20,I000,NT,X0,20,Z0Z,Z,2016,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I20.I000.NT.X0.20.Z0Z.Z,A,MT,F000,I20,I000,NT,X0,20,Z0Z,Z,2017,9.423,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I20.I000.NT.X0.20.Z0Z.Z,A,MT,F000,I20,I000,NT,X0,20,Z0Z,Z,2018,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I20.I000.NT.X0.20.Z0Z.Z,A,MT,F000,I20,I000,NT,X0,20,Z0Z,Z,2019,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I20.I000.NT.X0.20.Z0Z.Z,A,MT,F000,I20,I000,NT,X0,20,Z0Z,Z,2020,12.338000000000001,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.MT.F000.I20.I000.NT.X0.20.Z0Z.Z,A,MT,F000,I20,I000,NT,X0,20,Z0Z,Z,2021,25.491,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - Number - Non-MFIs counterpart",PURE_NUMB,6
