KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.CY.F000.I1A.Z00Z.NR.X0.20.Z0Z.Z,A,CY,F000,I1A,Z00Z,NR,X0,20,Z0Z,Z,2001,29.733333333333345,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of card payments - with cards issued by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, all cards except e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CY.F000.I1A.Z00Z.NR.X0.20.Z0Z.Z,A,CY,F000,I1A,Z00Z,NR,X0,20,Z0Z,Z,2002,33.71017471736894,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of card payments - with cards issued by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, all cards except e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CY.F000.I1A.Z00Z.NR.X0.20.Z0Z.Z,A,CY,F000,I1A,Z00Z,NR,X0,20,Z0Z,Z,2003,14.834742505764797,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of card payments - with cards issued by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, all cards except e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CY.F000.I1A.Z00Z.NR.X0.20.Z0Z.Z,A,CY,F000,I1A,Z00Z,NR,X0,20,Z0Z,Z,2004,13.78848728246318,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of card payments - with cards issued by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, all cards except e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CY.F000.I1A.Z00Z.NR.X0.20.Z0Z.Z,A,CY,F000,I1A,Z00Z,NR,X0,20,Z0Z,Z,2005,15.000000000000014,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of card payments - with cards issued by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, all cards except e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CY.F000.I1A.Z00Z.NR.X0.20.Z0Z.Z,A,CY,F000,I1A,Z00Z,NR,X0,20,Z0Z,Z,2006,10.383631713554964,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of card payments - with cards issued by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, all cards except e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CY.F000.I1A.Z00Z.NR.X0.20.Z0Z.Z,A,CY,F000,I1A,Z00Z,NR,X0,20,Z0Z,Z,2007,19.87951807228918,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of card payments - with cards issued by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, all cards except e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CY.F000.I1A.Z00Z.NR.X0.20.Z0Z.Z,A,CY,F000,I1A,Z00Z,NR,X0,20,Z0Z,Z,2008,16.698879010436805,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of card payments - with cards issued by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, all cards except e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CY.F000.I1A.Z00Z.NR.X0.20.Z0Z.Z,A,CY,F000,I1A,Z00Z,NR,X0,20,Z0Z,Z,2009,5.568068896985756,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of card payments - with cards issued by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, all cards except e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CY.F000.I1A.Z00Z.NR.X0.20.Z0Z.Z,A,CY,F000,I1A,Z00Z,NR,X0,20,Z0Z,Z,2010,12.2493803143924,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of card payments - with cards issued by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, all cards except e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CY.F000.I1A.Z00Z.NR.X0.20.Z0Z.Z,A,CY,F000,I1A,Z00Z,NR,X0,20,Z0Z,Z,2011,8.897274633123686,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of card payments - with cards issued by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, all cards except e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CY.F000.I1A.Z00Z.NR.X0.20.Z0Z.Z,A,CY,F000,I1A,Z00Z,NR,X0,20,Z0Z,Z,2012,6.519841881000055,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of card payments - with cards issued by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, all cards except e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CY.F000.I1A.Z00Z.NR.X0.20.Z0Z.Z,A,CY,F000,I1A,Z00Z,NR,X0,20,Z0Z,Z,2013,-0.9566726107282264,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of card payments - with cards issued by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, all cards except e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CY.F000.I1A.Z00Z.NR.X0.20.Z0Z.Z,A,CY,F000,I1A,Z00Z,NR,X0,20,Z0Z,Z,2014,-5.939028247487899,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of card payments - with cards issued by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, all cards except e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CY.F000.I1A.Z00Z.NR.X0.20.Z0Z.Z,A,CY,F000,I1A,Z00Z,NR,X0,20,Z0Z,Z,2015,14.6145887221935,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of card payments - with cards issued by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, all cards except e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CY.F000.I1A.Z00Z.NR.X0.20.Z0Z.Z,A,CY,F000,I1A,Z00Z,NR,X0,20,Z0Z,Z,2016,13.721507560370117,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of card payments - with cards issued by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, all cards except e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CY.F000.I1A.Z00Z.NR.X0.20.Z0Z.Z,A,CY,F000,I1A,Z00Z,NR,X0,20,Z0Z,Z,2017,16.550902956935907,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of card payments - with cards issued by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, all cards except e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CY.F000.I1A.Z00Z.NR.X0.20.Z0Z.Z,A,CY,F000,I1A,Z00Z,NR,X0,20,Z0Z,Z,2018,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of card payments - with cards issued by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, all cards except e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CY.F000.I1A.Z00Z.NR.X0.20.Z0Z.Z,A,CY,F000,I1A,Z00Z,NR,X0,20,Z0Z,Z,2019,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of card payments - with cards issued by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, all cards except e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CY.F000.I1A.Z00Z.NR.X0.20.Z0Z.Z,A,CY,F000,I1A,Z00Z,NR,X0,20,Z0Z,Z,2020,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of card payments - with cards issued by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, all cards except e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CY.F000.I1A.Z00Z.NR.X0.20.Z0Z.Z,A,CY,F000,I1A,Z00Z,NR,X0,20,Z0Z,Z,2021,28.0248190279214,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of card payments - with cards issued by resident PSPs - from Cyprus,"Cyprus - All transactions - Cards issued by resident PSPs, all cards except e-money function - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
