KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.IT.F000.I00.Z00Z.VT.Z9.20.Z01.E,A,IT,F000,I00,Z00Z,VT,Z9,20,Z01,E,2000,1104690,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border payment transactions involving non-MFIs - from Italy,Italy - All transactions - All types of payment services - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.IT.F000.I00.Z00Z.VT.Z9.20.Z01.E,A,IT,F000,I00,Z00Z,VT,Z9,20,Z01,E,2001,986493,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border payment transactions involving non-MFIs - from Italy,Italy - All transactions - All types of payment services - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.IT.F000.I00.Z00Z.VT.Z9.20.Z01.E,A,IT,F000,I00,Z00Z,VT,Z9,20,Z01,E,2002,871385,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border payment transactions involving non-MFIs - from Italy,Italy - All transactions - All types of payment services - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.IT.F000.I00.Z00Z.VT.Z9.20.Z01.E,A,IT,F000,I00,Z00Z,VT,Z9,20,Z01,E,2003,875603,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border payment transactions involving non-MFIs - from Italy,Italy - All transactions - All types of payment services - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.IT.F000.I00.Z00Z.VT.Z9.20.Z01.E,A,IT,F000,I00,Z00Z,VT,Z9,20,Z01,E,2004,1014527,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border payment transactions involving non-MFIs - from Italy,Italy - All transactions - All types of payment services - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.IT.F000.I00.Z00Z.VT.Z9.20.Z01.E,A,IT,F000,I00,Z00Z,VT,Z9,20,Z01,E,2005,1047919,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border payment transactions involving non-MFIs - from Italy,Italy - All transactions - All types of payment services - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.IT.F000.I00.Z00Z.VT.Z9.20.Z01.E,A,IT,F000,I00,Z00Z,VT,Z9,20,Z01,E,2006,1067804,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border payment transactions involving non-MFIs - from Italy,Italy - All transactions - All types of payment services - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.IT.F000.I00.Z00Z.VT.Z9.20.Z01.E,A,IT,F000,I00,Z00Z,VT,Z9,20,Z01,E,2007,1285286,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border payment transactions involving non-MFIs - from Italy,Italy - All transactions - All types of payment services - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.IT.F000.I00.Z00Z.VT.Z9.20.Z01.E,A,IT,F000,I00,Z00Z,VT,Z9,20,Z01,E,2008,1530688.76,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border payment transactions involving non-MFIs - from Italy,Italy - All transactions - All types of payment services - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.IT.F000.I00.Z00Z.VT.Z9.20.Z01.E,A,IT,F000,I00,Z00Z,VT,Z9,20,Z01,E,2009,1313260,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border payment transactions involving non-MFIs - from Italy,Italy - All transactions - All types of payment services - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.IT.F000.I00.Z00Z.VT.Z9.20.Z01.E,A,IT,F000,I00,Z00Z,VT,Z9,20,Z01,E,2010,1379750,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border payment transactions involving non-MFIs - from Italy,Italy - All transactions - All types of payment services - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.IT.F000.I00.Z00Z.VT.Z9.20.Z01.E,A,IT,F000,I00,Z00Z,VT,Z9,20,Z01,E,2012,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border payment transactions involving non-MFIs - from Italy,Italy - All transactions - All types of payment services - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.IT.F000.I00.Z00Z.VT.Z9.20.Z01.E,A,IT,F000,I00,Z00Z,VT,Z9,20,Z01,E,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border payment transactions involving non-MFIs - from Italy,Italy - All transactions - All types of payment services - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.IT.F000.I00.Z00Z.VT.Z9.20.Z01.E,A,IT,F000,I00,Z00Z,VT,Z9,20,Z01,E,2014,2086986.7820000001,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border payment transactions involving non-MFIs - from Italy,Italy - All transactions - All types of payment services - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.IT.F000.I00.Z00Z.VT.Z9.20.Z01.E,A,IT,F000,I00,Z00Z,VT,Z9,20,Z01,E,2015,1937992.454,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border payment transactions involving non-MFIs - from Italy,Italy - All transactions - All types of payment services - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.IT.F000.I00.Z00Z.VT.Z9.20.Z01.E,A,IT,F000,I00,Z00Z,VT,Z9,20,Z01,E,2016,1989202.753,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border payment transactions involving non-MFIs - from Italy,Italy - All transactions - All types of payment services - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.IT.F000.I00.Z00Z.VT.Z9.20.Z01.E,A,IT,F000,I00,Z00Z,VT,Z9,20,Z01,E,2017,2238790.914,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border payment transactions involving non-MFIs - from Italy,Italy - All transactions - All types of payment services - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.IT.F000.I00.Z00Z.VT.Z9.20.Z01.E,A,IT,F000,I00,Z00Z,VT,Z9,20,Z01,E,2018,2306012,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border payment transactions involving non-MFIs - from Italy,Italy - All transactions - All types of payment services - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.IT.F000.I00.Z00Z.VT.Z9.20.Z01.E,A,IT,F000,I00,Z00Z,VT,Z9,20,Z01,E,2019,1934964.315,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border payment transactions involving non-MFIs - from Italy,Italy - All transactions - All types of payment services - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.IT.F000.I00.Z00Z.VT.Z9.20.Z01.E,A,IT,F000,I00,Z00Z,VT,Z9,20,Z01,E,2020,1501493.475,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border payment transactions involving non-MFIs - from Italy,Italy - All transactions - All types of payment services - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.IT.F000.I00.Z00Z.VT.Z9.20.Z01.E,A,IT,F000,I00,Z00Z,VT,Z9,20,Z01,E,2021,1585554.416915,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border payment transactions involving non-MFIs - from Italy,Italy - All transactions - All types of payment services - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
