KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,CONSOLIDATION,ACCOUNTING_ENTRY,STO,INSTR_ASSET,MATURITY,EXPENDITURE,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,PRICES,TRANSFORMATION,CUST_BREAKDOWN,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,EMBARGO_DATE,OBS_EDP_WBB,TIME_FORMAT,COLL_PERIOD,COMMENT_TS,COMPILING_ORG,CURRENCY,CUST_BREAKDOWN_LB,DATA_COMP,DECIMALS,DISS_ORG,GFS_ECOFUNC,GFS_TAXCAT,LAST_UPDATE,REF_PERIOD_DETAIL,REF_YEAR_PRICE,REPYEAREND,REPYEARSTART,TABLE_IDENTIFIER,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT,COMMENT_DSET
QSA.Q.N.CY.W0.S12K.S1.N.A.F.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12K,S1,N,A,F,F511,_Z,_Z,XDC,_T,S,V,N,_T,2004-Q1,-7.8,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Monetary financial institutions (MFI) - Transactions in financial assets and liabilities - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,S,Listed shares held by MFIs,,6,
QSA.Q.N.CY.W0.S12K.S1.N.A.F.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12K,S1,N,A,F,F511,_Z,_Z,XDC,_T,S,V,N,_T,2004-Q2,-7.8,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Monetary financial institutions (MFI) - Transactions in financial assets and liabilities - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,S,Listed shares held by MFIs,,6,
QSA.Q.N.CY.W0.S12K.S1.N.A.F.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12K,S1,N,A,F,F511,_Z,_Z,XDC,_T,S,V,N,_T,2004-Q3,-0.8,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Monetary financial institutions (MFI) - Transactions in financial assets and liabilities - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,S,Listed shares held by MFIs,,6,
QSA.Q.N.CY.W0.S12K.S1.N.A.F.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12K,S1,N,A,F,F511,_Z,_Z,XDC,_T,S,V,N,_T,2004-Q4,-2.9,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Monetary financial institutions (MFI) - Transactions in financial assets and liabilities - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,S,Listed shares held by MFIs,,6,
QSA.Q.N.CY.W0.S12K.S1.N.A.F.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12K,S1,N,A,F,F511,_Z,_Z,XDC,_T,S,V,N,_T,2005-Q1,1.1,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Monetary financial institutions (MFI) - Transactions in financial assets and liabilities - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,S,Listed shares held by MFIs,,6,
QSA.Q.N.CY.W0.S12K.S1.N.A.F.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12K,S1,N,A,F,F511,_Z,_Z,XDC,_T,S,V,N,_T,2005-Q2,2.2,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Monetary financial institutions (MFI) - Transactions in financial assets and liabilities - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,S,Listed shares held by MFIs,,6,
QSA.Q.N.CY.W0.S12K.S1.N.A.F.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12K,S1,N,A,F,F511,_Z,_Z,XDC,_T,S,V,N,_T,2005-Q3,7.1,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Monetary financial institutions (MFI) - Transactions in financial assets and liabilities - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,S,Listed shares held by MFIs,,6,
QSA.Q.N.CY.W0.S12K.S1.N.A.F.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12K,S1,N,A,F,F511,_Z,_Z,XDC,_T,S,V,N,_T,2005-Q4,1.1,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Monetary financial institutions (MFI) - Transactions in financial assets and liabilities - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,S,Listed shares held by MFIs,,6,
QSA.Q.N.CY.W0.S12K.S1.N.A.F.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12K,S1,N,A,F,F511,_Z,_Z,XDC,_T,S,V,N,_T,2006-Q1,19.7,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Monetary financial institutions (MFI) - Transactions in financial assets and liabilities - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,S,Listed shares held by MFIs,,6,
QSA.Q.N.CY.W0.S12K.S1.N.A.F.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12K,S1,N,A,F,F511,_Z,_Z,XDC,_T,S,V,N,_T,2006-Q2,14.8,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Monetary financial institutions (MFI) - Transactions in financial assets and liabilities - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,S,Listed shares held by MFIs,,6,
QSA.Q.N.CY.W0.S12K.S1.N.A.F.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12K,S1,N,A,F,F511,_Z,_Z,XDC,_T,S,V,N,_T,2006-Q3,22.7,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Monetary financial institutions (MFI) - Transactions in financial assets and liabilities - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,S,Listed shares held by MFIs,,6,
QSA.Q.N.CY.W0.S12K.S1.N.A.F.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12K,S1,N,A,F,F511,_Z,_Z,XDC,_T,S,V,N,_T,2006-Q4,33.7,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Monetary financial institutions (MFI) - Transactions in financial assets and liabilities - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,S,Listed shares held by MFIs,,6,
QSA.Q.N.CY.W0.S12K.S1.N.A.F.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12K,S1,N,A,F,F511,_Z,_Z,XDC,_T,S,V,N,_T,2007-Q1,-35.6,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Monetary financial institutions (MFI) - Transactions in financial assets and liabilities - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,S,Listed shares held by MFIs,,6,
QSA.Q.N.CY.W0.S12K.S1.N.A.F.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12K,S1,N,A,F,F511,_Z,_Z,XDC,_T,S,V,N,_T,2007-Q2,88.4,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Monetary financial institutions (MFI) - Transactions in financial assets and liabilities - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,S,Listed shares held by MFIs,,6,
QSA.Q.N.CY.W0.S12K.S1.N.A.F.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12K,S1,N,A,F,F511,_Z,_Z,XDC,_T,S,V,N,_T,2007-Q3,49.3,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Monetary financial institutions (MFI) - Transactions in financial assets and liabilities - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,S,Listed shares held by MFIs,,6,
QSA.Q.N.CY.W0.S12K.S1.N.A.F.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12K,S1,N,A,F,F511,_Z,_Z,XDC,_T,S,V,N,_T,2007-Q4,-31.6,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Monetary financial institutions (MFI) - Transactions in financial assets and liabilities - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,S,Listed shares held by MFIs,,6,
QSA.Q.N.CY.W0.S12K.S1.N.A.F.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12K,S1,N,A,F,F511,_Z,_Z,XDC,_T,S,V,N,_T,2008-Q1,-44.6,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Monetary financial institutions (MFI) - Transactions in financial assets and liabilities - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,S,Listed shares held by MFIs,,6,
QSA.Q.N.CY.W0.S12K.S1.N.A.F.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12K,S1,N,A,F,F511,_Z,_Z,XDC,_T,S,V,N,_T,2008-Q2,1.9,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Monetary financial institutions (MFI) - Transactions in financial assets and liabilities - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,S,Listed shares held by MFIs,,6,
QSA.Q.N.CY.W0.S12K.S1.N.A.F.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12K,S1,N,A,F,F511,_Z,_Z,XDC,_T,S,V,N,_T,2008-Q3,-6.8,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Monetary financial institutions (MFI) - Transactions in financial assets and liabilities - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,S,Listed shares held by MFIs,,6,
QSA.Q.N.CY.W0.S12K.S1.N.A.F.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12K,S1,N,A,F,F511,_Z,_Z,XDC,_T,S,V,N,_T,2008-Q4,-66.5,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Monetary financial institutions (MFI) - Transactions in financial assets and liabilities - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,S,Listed shares held by MFIs,,6,
QSA.Q.N.CY.W0.S12K.S1.N.A.F.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12K,S1,N,A,F,F511,_Z,_Z,XDC,_T,S,V,N,_T,2009-Q1,12,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Monetary financial institutions (MFI) - Transactions in financial assets and liabilities - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,S,Listed shares held by MFIs,,6,
QSA.Q.N.CY.W0.S12K.S1.N.A.F.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12K,S1,N,A,F,F511,_Z,_Z,XDC,_T,S,V,N,_T,2009-Q2,1.8,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Monetary financial institutions (MFI) - Transactions in financial assets and liabilities - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,S,Listed shares held by MFIs,,6,
QSA.Q.N.CY.W0.S12K.S1.N.A.F.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12K,S1,N,A,F,F511,_Z,_Z,XDC,_T,S,V,N,_T,2009-Q3,48.5,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Monetary financial institutions (MFI) - Transactions in financial assets and liabilities - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,S,Listed shares held by MFIs,,6,
QSA.Q.N.CY.W0.S12K.S1.N.A.F.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12K,S1,N,A,F,F511,_Z,_Z,XDC,_T,S,V,N,_T,2009-Q4,-68.6,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Monetary financial institutions (MFI) - Transactions in financial assets and liabilities - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,S,Listed shares held by MFIs,,6,
QSA.Q.N.CY.W0.S12K.S1.N.A.F.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12K,S1,N,A,F,F511,_Z,_Z,XDC,_T,S,V,N,_T,2010-Q1,10.2,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Monetary financial institutions (MFI) - Transactions in financial assets and liabilities - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,S,Listed shares held by MFIs,,6,
QSA.Q.N.CY.W0.S12K.S1.N.A.F.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12K,S1,N,A,F,F511,_Z,_Z,XDC,_T,S,V,N,_T,2010-Q2,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Monetary financial institutions (MFI) - Transactions in financial assets and liabilities - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,S,Listed shares held by MFIs,,6,
QSA.Q.N.CY.W0.S12K.S1.N.A.F.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12K,S1,N,A,F,F511,_Z,_Z,XDC,_T,S,V,N,_T,2010-Q3,11.9,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Monetary financial institutions (MFI) - Transactions in financial assets and liabilities - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,S,Listed shares held by MFIs,,6,
QSA.Q.N.CY.W0.S12K.S1.N.A.F.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12K,S1,N,A,F,F511,_Z,_Z,XDC,_T,S,V,N,_T,2010-Q4,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Monetary financial institutions (MFI) - Transactions in financial assets and liabilities - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,S,Listed shares held by MFIs,,6,
QSA.Q.N.CY.W0.S12K.S1.N.A.F.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12K,S1,N,A,F,F511,_Z,_Z,XDC,_T,S,V,N,_T,2011-Q1,3.5,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Monetary financial institutions (MFI) - Transactions in financial assets and liabilities - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,S,Listed shares held by MFIs,,6,
QSA.Q.N.CY.W0.S12K.S1.N.A.F.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12K,S1,N,A,F,F511,_Z,_Z,XDC,_T,S,V,N,_T,2011-Q2,28.3,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Monetary financial institutions (MFI) - Transactions in financial assets and liabilities - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,S,Listed shares held by MFIs,,6,
QSA.Q.N.CY.W0.S12K.S1.N.A.F.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12K,S1,N,A,F,F511,_Z,_Z,XDC,_T,S,V,N,_T,2011-Q3,-7,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Monetary financial institutions (MFI) - Transactions in financial assets and liabilities - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,S,Listed shares held by MFIs,,6,
QSA.Q.N.CY.W0.S12K.S1.N.A.F.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12K,S1,N,A,F,F511,_Z,_Z,XDC,_T,S,V,N,_T,2011-Q4,-14.5,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Monetary financial institutions (MFI) - Transactions in financial assets and liabilities - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,S,Listed shares held by MFIs,,6,
QSA.Q.N.CY.W0.S12K.S1.N.A.F.F511._Z._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12K,S1,N,A,F,F511,_Z,_Z,XDC,_T,S,V,N,_T,2012-Q1,0.8,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Monetary financial institutions (MFI) - Transactions in financial assets and liabilities - Listed shares - Not applicable - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",CY2,,,,2,,,,,,,,,,S,Listed shares held by MFIs,,6,