KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.SE.F000.I00.Z00Z.VT.Z9.20.Z01.N,A,SE,F000,I00,Z00Z,VT,Z9,20,Z01,N,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border payment transactions involving non-MFIs - from Sweden,Sweden - All transactions - All types of payment services - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in National currency,SEK,6
PSS.A.SE.F000.I00.Z00Z.VT.Z9.20.Z01.N,A,SE,F000,I00,Z00Z,VT,Z9,20,Z01,N,2001,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border payment transactions involving non-MFIs - from Sweden,Sweden - All transactions - All types of payment services - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in National currency,SEK,6
PSS.A.SE.F000.I00.Z00Z.VT.Z9.20.Z01.N,A,SE,F000,I00,Z00Z,VT,Z9,20,Z01,N,2002,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border payment transactions involving non-MFIs - from Sweden,Sweden - All transactions - All types of payment services - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in National currency,SEK,6
PSS.A.SE.F000.I00.Z00Z.VT.Z9.20.Z01.N,A,SE,F000,I00,Z00Z,VT,Z9,20,Z01,N,2003,212000,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border payment transactions involving non-MFIs - from Sweden,Sweden - All transactions - All types of payment services - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in National currency,SEK,6
PSS.A.SE.F000.I00.Z00Z.VT.Z9.20.Z01.N,A,SE,F000,I00,Z00Z,VT,Z9,20,Z01,N,2004,212000,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border payment transactions involving non-MFIs - from Sweden,Sweden - All transactions - All types of payment services - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in National currency,SEK,6
PSS.A.SE.F000.I00.Z00Z.VT.Z9.20.Z01.N,A,SE,F000,I00,Z00Z,VT,Z9,20,Z01,N,2005,187000,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border payment transactions involving non-MFIs - from Sweden,Sweden - All transactions - All types of payment services - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in National currency,SEK,6
PSS.A.SE.F000.I00.Z00Z.VT.Z9.20.Z01.N,A,SE,F000,I00,Z00Z,VT,Z9,20,Z01,N,2006,215730,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border payment transactions involving non-MFIs - from Sweden,Sweden - All transactions - All types of payment services - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in National currency,SEK,6
PSS.A.SE.F000.I00.Z00Z.VT.Z9.20.Z01.N,A,SE,F000,I00,Z00Z,VT,Z9,20,Z01,N,2007,282628,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border payment transactions involving non-MFIs - from Sweden,Sweden - All transactions - All types of payment services - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in National currency,SEK,6
PSS.A.SE.F000.I00.Z00Z.VT.Z9.20.Z01.N,A,SE,F000,I00,Z00Z,VT,Z9,20,Z01,N,2008,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border payment transactions involving non-MFIs - from Sweden,Sweden - All transactions - All types of payment services - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in National currency,SEK,6
PSS.A.SE.F000.I00.Z00Z.VT.Z9.20.Z01.N,A,SE,F000,I00,Z00Z,VT,Z9,20,Z01,N,2009,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border payment transactions involving non-MFIs - from Sweden,Sweden - All transactions - All types of payment services - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in National currency,SEK,6
PSS.A.SE.F000.I00.Z00Z.VT.Z9.20.Z01.N,A,SE,F000,I00,Z00Z,VT,Z9,20,Z01,N,2010,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border payment transactions involving non-MFIs - from Sweden,Sweden - All transactions - All types of payment services - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in National currency,SEK,6
PSS.A.SE.F000.I00.Z00Z.VT.Z9.20.Z01.N,A,SE,F000,I00,Z00Z,VT,Z9,20,Z01,N,2011,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border payment transactions involving non-MFIs - from Sweden,Sweden - All transactions - All types of payment services - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in National currency,SEK,6
PSS.A.SE.F000.I00.Z00Z.VT.Z9.20.Z01.N,A,SE,F000,I00,Z00Z,VT,Z9,20,Z01,N,2012,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border payment transactions involving non-MFIs - from Sweden,Sweden - All transactions - All types of payment services - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in National currency,SEK,6
PSS.A.SE.F000.I00.Z00Z.VT.Z9.20.Z01.N,A,SE,F000,I00,Z00Z,VT,Z9,20,Z01,N,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total cross-border payment transactions involving non-MFIs - from Sweden,Sweden - All transactions - All types of payment services - Value - Rest of the World - Non-MFIs counterpart - All currencies combined - denominated in National currency,SEK,6
