KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.BE.F000.I01.Z00Z.VT.X0.20.Z01.E,A,BE,F000,I01,Z00Z,VT,X0,20,Z01,E,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Belgium,Belgium - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.BE.F000.I01.Z00Z.VT.X0.20.Z01.E,A,BE,F000,I01,Z00Z,VT,X0,20,Z01,E,2014,6898681.326,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Belgium,Belgium - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.BE.F000.I01.Z00Z.VT.X0.20.Z01.E,A,BE,F000,I01,Z00Z,VT,X0,20,Z01,E,2015,6294933.485,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Belgium,Belgium - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.BE.F000.I01.Z00Z.VT.X0.20.Z01.E,A,BE,F000,I01,Z00Z,VT,X0,20,Z01,E,2016,6196831.774,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Belgium,Belgium - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.BE.F000.I01.Z00Z.VT.X0.20.Z01.E,A,BE,F000,I01,Z00Z,VT,X0,20,Z01,E,2017,6201522.902000001,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Belgium,Belgium - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.BE.F000.I01.Z00Z.VT.X0.20.Z01.E,A,BE,F000,I01,Z00Z,VT,X0,20,Z01,E,2018,7292436.6959999995,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Belgium,Belgium - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.BE.F000.I01.Z00Z.VT.X0.20.Z01.E,A,BE,F000,I01,Z00Z,VT,X0,20,Z01,E,2019,8484490.515999999,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Belgium,Belgium - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.BE.F000.I01.Z00Z.VT.X0.20.Z01.E,A,BE,F000,I01,Z00Z,VT,X0,20,Z01,E,2020,8079437.799000001,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Belgium,Belgium - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
PSS.A.BE.F000.I01.Z00Z.VT.X0.20.Z01.E,A,BE,F000,I01,Z00Z,VT,X0,20,Z01,E,2021,8850439.682999998,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of total payment transactions involving non-MFIs - from Belgium,Belgium - All transactions - All types of payment services sent - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro,EUR,6
