KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,CONSOLIDATION,ACCOUNTING_ENTRY,STO,INSTR_ASSET,MATURITY,EXPENDITURE,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,PRICES,TRANSFORMATION,CUST_BREAKDOWN,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,EMBARGO_DATE,OBS_EDP_WBB,TIME_FORMAT,COLL_PERIOD,COMMENT_TS,COMPILING_ORG,CURRENCY,CUST_BREAKDOWN_LB,DATA_COMP,DECIMALS,DISS_ORG,GFS_ECOFUNC,GFS_TAXCAT,LAST_UPDATE,REF_PERIOD_DETAIL,REF_YEAR_PRICE,REPYEAREND,REPYEARSTART,TABLE_IDENTIFIER,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT,COMMENT_DSET
GFS.A.N.PT.W0.S13.S1.N.C.D91._Z._Z._Z.XDC._Z.S.V.GY._T,A,N,PT,W0,S13,S1,N,C,D91,_Z,_Z,_Z,XDC,_Z,S,V,GY,_T,1995,,L,F,,,,,P1Y,,"Portugal - Capital taxes - Credit (Resources) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government revenue from capital taxes (annual growth rate),,0,
GFS.A.N.PT.W0.S13.S1.N.C.D91._Z._Z._Z.XDC._Z.S.V.GY._T,A,N,PT,W0,S13,S1,N,C,D91,_Z,_Z,_Z,XDC,_Z,S,V,GY,_T,1996,4.736842105263163,A,F,,,,,P1Y,,"Portugal - Capital taxes - Credit (Resources) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government revenue from capital taxes (annual growth rate),,0,
GFS.A.N.PT.W0.S13.S1.N.C.D91._Z._Z._Z.XDC._Z.S.V.GY._T,A,N,PT,W0,S13,S1,N,C,D91,_Z,_Z,_Z,XDC,_Z,S,V,GY,_T,1997,19.26298157453936,A,F,,,,,P1Y,,"Portugal - Capital taxes - Credit (Resources) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government revenue from capital taxes (annual growth rate),,0,
GFS.A.N.PT.W0.S13.S1.N.C.D91._Z._Z._Z.XDC._Z.S.V.GY._T,A,N,PT,W0,S13,S1,N,C,D91,_Z,_Z,_Z,XDC,_Z,S,V,GY,_T,1998,18.539325842696634,A,F,,,,,P1Y,,"Portugal - Capital taxes - Credit (Resources) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government revenue from capital taxes (annual growth rate),,0,
GFS.A.N.PT.W0.S13.S1.N.C.D91._Z._Z._Z.XDC._Z.S.V.GY._T,A,N,PT,W0,S13,S1,N,C,D91,_Z,_Z,_Z,XDC,_Z,S,V,GY,_T,1999,11.492890995260648,A,F,,,,,P1Y,,"Portugal - Capital taxes - Credit (Resources) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government revenue from capital taxes (annual growth rate),,0,
GFS.A.N.PT.W0.S13.S1.N.C.D91._Z._Z._Z.XDC._Z.S.V.GY._T,A,N,PT,W0,S13,S1,N,C,D91,_Z,_Z,_Z,XDC,_Z,S,V,GY,_T,2000,9.458023379383642,A,F,,,,,P1Y,,"Portugal - Capital taxes - Credit (Resources) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government revenue from capital taxes (annual growth rate),,0,
GFS.A.N.PT.W0.S13.S1.N.C.D91._Z._Z._Z.XDC._Z.S.V.GY._T,A,N,PT,W0,S13,S1,N,C,D91,_Z,_Z,_Z,XDC,_Z,S,V,GY,_T,2001,-11.650485436893204,A,F,,,,,P1Y,,"Portugal - Capital taxes - Credit (Resources) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government revenue from capital taxes (annual growth rate),,0,
GFS.A.N.PT.W0.S13.S1.N.C.D91._Z._Z._Z.XDC._Z.S.V.GY._T,A,N,PT,W0,S13,S1,N,C,D91,_Z,_Z,_Z,XDC,_Z,S,V,GY,_T,2002,15.49450549450549,A,F,,,,,P1Y,,"Portugal - Capital taxes - Credit (Resources) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government revenue from capital taxes (annual growth rate),,0,
GFS.A.N.PT.W0.S13.S1.N.C.D91._Z._Z._Z.XDC._Z.S.V.GY._T,A,N,PT,W0,S13,S1,N,C,D91,_Z,_Z,_Z,XDC,_Z,S,V,GY,_T,2003,-0.09514747859181191,A,F,,,,,P1Y,,"Portugal - Capital taxes - Credit (Resources) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government revenue from capital taxes (annual growth rate),,0,
GFS.A.N.PT.W0.S13.S1.N.C.D91._Z._Z._Z.XDC._Z.S.V.GY._T,A,N,PT,W0,S13,S1,N,C,D91,_Z,_Z,_Z,XDC,_Z,S,V,GY,_T,2004,-74.38095238095238,A,F,,,,,P1Y,,"Portugal - Capital taxes - Credit (Resources) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government revenue from capital taxes (annual growth rate),,0,
GFS.A.N.PT.W0.S13.S1.N.C.D91._Z._Z._Z.XDC._Z.S.V.GY._T,A,N,PT,W0,S13,S1,N,C,D91,_Z,_Z,_Z,XDC,_Z,S,V,GY,_T,2005,155.76208178438662,A,F,,,,,P1Y,,"Portugal - Capital taxes - Credit (Resources) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government revenue from capital taxes (annual growth rate),,0,
GFS.A.N.PT.W0.S13.S1.N.C.D91._Z._Z._Z.XDC._Z.S.V.GY._T,A,N,PT,W0,S13,S1,N,C,D91,_Z,_Z,_Z,XDC,_Z,S,V,GY,_T,2006,-66.56976744186046,A,F,,,,,P1Y,,"Portugal - Capital taxes - Credit (Resources) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government revenue from capital taxes (annual growth rate),,0,
GFS.A.N.PT.W0.S13.S1.N.C.D91._Z._Z._Z.XDC._Z.S.V.GY._T,A,N,PT,W0,S13,S1,N,C,D91,_Z,_Z,_Z,XDC,_Z,S,V,GY,_T,2007,-58.26086956521739,A,F,,,,,P1Y,,"Portugal - Capital taxes - Credit (Resources) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government revenue from capital taxes (annual growth rate),,0,
GFS.A.N.PT.W0.S13.S1.N.C.D91._Z._Z._Z.XDC._Z.S.V.GY._T,A,N,PT,W0,S13,S1,N,C,D91,_Z,_Z,_Z,XDC,_Z,S,V,GY,_T,2008,-14.583333333333337,A,F,,,,,P1Y,,"Portugal - Capital taxes - Credit (Resources) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government revenue from capital taxes (annual growth rate),,0,
GFS.A.N.PT.W0.S13.S1.N.C.D91._Z._Z._Z.XDC._Z.S.V.GY._T,A,N,PT,W0,S13,S1,N,C,D91,_Z,_Z,_Z,XDC,_Z,S,V,GY,_T,2009,-96.34146341463415,A,F,,,,,P1Y,,"Portugal - Capital taxes - Credit (Resources) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government revenue from capital taxes (annual growth rate),,0,
GFS.A.N.PT.W0.S13.S1.N.C.D91._Z._Z._Z.XDC._Z.S.V.GY._T,A,N,PT,W0,S13,S1,N,C,D91,_Z,_Z,_Z,XDC,_Z,S,V,GY,_T,2010,28200.000000000007,A,F,,,,,P1Y,,"Portugal - Capital taxes - Credit (Resources) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government revenue from capital taxes (annual growth rate),,0,
GFS.A.N.PT.W0.S13.S1.N.C.D91._Z._Z._Z.XDC._Z.S.V.GY._T,A,N,PT,W0,S13,S1,N,C,D91,_Z,_Z,_Z,XDC,_Z,S,V,GY,_T,2011,-100,A,F,,,,,P1Y,,"Portugal - Capital taxes - Credit (Resources) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government revenue from capital taxes (annual growth rate),,0,
GFS.A.N.PT.W0.S13.S1.N.C.D91._Z._Z._Z.XDC._Z.S.V.GY._T,A,N,PT,W0,S13,S1,N,C,D91,_Z,_Z,_Z,XDC,_Z,S,V,GY,_T,2012,,L,F,,,,,P1Y,,"Portugal - Capital taxes - Credit (Resources) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government revenue from capital taxes (annual growth rate),,0,
GFS.A.N.PT.W0.S13.S1.N.C.D91._Z._Z._Z.XDC._Z.S.V.GY._T,A,N,PT,W0,S13,S1,N,C,D91,_Z,_Z,_Z,XDC,_Z,S,V,GY,_T,2013,-99.34235976789168,A,F,,,,,P1Y,,"Portugal - Capital taxes - Credit (Resources) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government revenue from capital taxes (annual growth rate),,0,
GFS.A.N.PT.W0.S13.S1.N.C.D91._Z._Z._Z.XDC._Z.S.V.GY._T,A,N,PT,W0,S13,S1,N,C,D91,_Z,_Z,_Z,XDC,_Z,S,V,GY,_T,2014,-100,A,F,,,,,P1Y,,"Portugal - Capital taxes - Credit (Resources) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government revenue from capital taxes (annual growth rate),,0,
GFS.A.N.PT.W0.S13.S1.N.C.D91._Z._Z._Z.XDC._Z.S.V.GY._T,A,N,PT,W0,S13,S1,N,C,D91,_Z,_Z,_Z,XDC,_Z,S,V,GY,_T,2015,,L,F,,,,,P1Y,,"Portugal - Capital taxes - Credit (Resources) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government revenue from capital taxes (annual growth rate),,0,
GFS.A.N.PT.W0.S13.S1.N.C.D91._Z._Z._Z.XDC._Z.S.V.GY._T,A,N,PT,W0,S13,S1,N,C,D91,_Z,_Z,_Z,XDC,_Z,S,V,GY,_T,2016,,L,F,,,,,P1Y,,"Portugal - Capital taxes - Credit (Resources) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government revenue from capital taxes (annual growth rate),,0,
GFS.A.N.PT.W0.S13.S1.N.C.D91._Z._Z._Z.XDC._Z.S.V.GY._T,A,N,PT,W0,S13,S1,N,C,D91,_Z,_Z,_Z,XDC,_Z,S,V,GY,_T,2017,-100,A,F,,,,,P1Y,,"Portugal - Capital taxes - Credit (Resources) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government revenue from capital taxes (annual growth rate),,0,
GFS.A.N.PT.W0.S13.S1.N.C.D91._Z._Z._Z.XDC._Z.S.V.GY._T,A,N,PT,W0,S13,S1,N,C,D91,_Z,_Z,_Z,XDC,_Z,S,V,GY,_T,2018,,L,F,,,,,P1Y,,"Portugal - Capital taxes - Credit (Resources) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government revenue from capital taxes (annual growth rate),,0,
GFS.A.N.PT.W0.S13.S1.N.C.D91._Z._Z._Z.XDC._Z.S.V.GY._T,A,N,PT,W0,S13,S1,N,C,D91,_Z,_Z,_Z,XDC,_Z,S,V,GY,_T,2019,-100,A,F,,,,,P1Y,,"Portugal - Capital taxes - Credit (Resources) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government revenue from capital taxes (annual growth rate),,0,
GFS.A.N.PT.W0.S13.S1.N.C.D91._Z._Z._Z.XDC._Z.S.V.GY._T,A,N,PT,W0,S13,S1,N,C,D91,_Z,_Z,_Z,XDC,_Z,S,V,GY,_T,2020,,L,F,,,,,P1Y,,"Portugal - Capital taxes - Credit (Resources) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government revenue from capital taxes (annual growth rate),,0,
GFS.A.N.PT.W0.S13.S1.N.C.D91._Z._Z._Z.XDC._Z.S.V.GY._T,A,N,PT,W0,S13,S1,N,C,D91,_Z,_Z,_Z,XDC,_Z,S,V,GY,_T,2021,-100,A,F,,,,,P1Y,,"Portugal - Capital taxes - Credit (Resources) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government revenue from capital taxes (annual growth rate),,0,
GFS.A.N.PT.W0.S13.S1.N.C.D91._Z._Z._Z.XDC._Z.S.V.GY._T,A,N,PT,W0,S13,S1,N,C,D91,_Z,_Z,_Z,XDC,_Z,S,V,GY,_T,2022,,L,F,,,,,P1Y,,"Portugal - Capital taxes - Credit (Resources) - counterpart area: World (all entities, including reference area, including IO), counterpart sector: Total economy - Non-consolidated, Current prices, Standard valuation based on SNA/ESA - Domestic currency (incl. conversion to current currency made using a fixed parity), Neither seasonally adjusted nor calendar adjusted - ESA 2010",B52,,,,3,,,,,,,,,,S, Government revenue from capital taxes (annual growth rate),,0,
