KEY,FREQ,REF_AREA,ADJUSTMENT,BS_REP_SECTOR,BS_ITEM,MATURITY_ORIG,DATA_TYPE,COUNT_AREA,BS_COUNT_SECTOR,CURRENCY_TRANS,BS_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BSP.A.MT.N.N.A2G.A.R.Z5.1211.MTL.N,A,MT,N,N,A2G,A,R,Z5,1211,MTL,N,2000,,M,F,,,P1Y,,A,,,,,,,,,0,,,,"Malta, Average of the last reserve maintenance period, NCBs reporting sector - Intra-day loans (assets), Total maturity, Maltese lira - World not allocated (geographically) counterpart, Credit institutions sector, denominated in National currency, data Neither seasonally nor working day adjusted",MTL,6
BSP.A.MT.N.N.A2G.A.R.Z5.1211.MTL.N,A,MT,N,N,A2G,A,R,Z5,1211,MTL,N,2001,,M,F,,,P1Y,,A,,,,,,,,,0,,,,"Malta, Average of the last reserve maintenance period, NCBs reporting sector - Intra-day loans (assets), Total maturity, Maltese lira - World not allocated (geographically) counterpart, Credit institutions sector, denominated in National currency, data Neither seasonally nor working day adjusted",MTL,6
BSP.A.MT.N.N.A2G.A.R.Z5.1211.MTL.N,A,MT,N,N,A2G,A,R,Z5,1211,MTL,N,2002,,M,F,,,P1Y,,A,,,,,,,,,0,,,,"Malta, Average of the last reserve maintenance period, NCBs reporting sector - Intra-day loans (assets), Total maturity, Maltese lira - World not allocated (geographically) counterpart, Credit institutions sector, denominated in National currency, data Neither seasonally nor working day adjusted",MTL,6
BSP.A.MT.N.N.A2G.A.R.Z5.1211.MTL.N,A,MT,N,N,A2G,A,R,Z5,1211,MTL,N,2003,,M,F,,,P1Y,,A,,,,,,,,,0,,,,"Malta, Average of the last reserve maintenance period, NCBs reporting sector - Intra-day loans (assets), Total maturity, Maltese lira - World not allocated (geographically) counterpart, Credit institutions sector, denominated in National currency, data Neither seasonally nor working day adjusted",MTL,6
BSP.A.MT.N.N.A2G.A.R.Z5.1211.MTL.N,A,MT,N,N,A2G,A,R,Z5,1211,MTL,N,2004,0,A,F,,,P1Y,,A,,,,,,,,,0,,,,"Malta, Average of the last reserve maintenance period, NCBs reporting sector - Intra-day loans (assets), Total maturity, Maltese lira - World not allocated (geographically) counterpart, Credit institutions sector, denominated in National currency, data Neither seasonally nor working day adjusted",MTL,6
BSP.A.MT.N.N.A2G.A.R.Z5.1211.MTL.N,A,MT,N,N,A2G,A,R,Z5,1211,MTL,N,2005,,M,F,,,P1Y,,A,,,,,,,,,0,,,,"Malta, Average of the last reserve maintenance period, NCBs reporting sector - Intra-day loans (assets), Total maturity, Maltese lira - World not allocated (geographically) counterpart, Credit institutions sector, denominated in National currency, data Neither seasonally nor working day adjusted",MTL,6
BSP.A.MT.N.N.A2G.A.R.Z5.1211.MTL.N,A,MT,N,N,A2G,A,R,Z5,1211,MTL,N,2006,,M,F,,,P1Y,,A,,,,,,,,,0,,,,"Malta, Average of the last reserve maintenance period, NCBs reporting sector - Intra-day loans (assets), Total maturity, Maltese lira - World not allocated (geographically) counterpart, Credit institutions sector, denominated in National currency, data Neither seasonally nor working day adjusted",MTL,6
BSP.A.MT.N.N.A2G.A.R.Z5.1211.MTL.N,A,MT,N,N,A2G,A,R,Z5,1211,MTL,N,2007,,M,F,,,P1Y,,A,,,,,,,,,0,,,,"Malta, Average of the last reserve maintenance period, NCBs reporting sector - Intra-day loans (assets), Total maturity, Maltese lira - World not allocated (geographically) counterpart, Credit institutions sector, denominated in National currency, data Neither seasonally nor working day adjusted",MTL,6
