KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.SI.F000.I30.P204.NR.X0.00.Z0Z.Z,A,SI,F000,I30,P204,NR,X0,00,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions - retail system 4 - from Slovenia,"Slovenia - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 4 - Growth rate in number of transactions - Unspecified sector counterpart",PC,0
PSS.A.SI.F000.I30.P204.NR.X0.00.Z0Z.Z,A,SI,F000,I30,P204,NR,X0,00,Z0Z,Z,2002,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions - retail system 4 - from Slovenia,"Slovenia - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 4 - Growth rate in number of transactions - Unspecified sector counterpart",PC,0
PSS.A.SI.F000.I30.P204.NR.X0.00.Z0Z.Z,A,SI,F000,I30,P204,NR,X0,00,Z0Z,Z,2003,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions - retail system 4 - from Slovenia,"Slovenia - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 4 - Growth rate in number of transactions - Unspecified sector counterpart",PC,0
PSS.A.SI.F000.I30.P204.NR.X0.00.Z0Z.Z,A,SI,F000,I30,P204,NR,X0,00,Z0Z,Z,2004,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions - retail system 4 - from Slovenia,"Slovenia - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 4 - Growth rate in number of transactions - Unspecified sector counterpart",PC,0
PSS.A.SI.F000.I30.P204.NR.X0.00.Z0Z.Z,A,SI,F000,I30,P204,NR,X0,00,Z0Z,Z,2005,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions - retail system 4 - from Slovenia,"Slovenia - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 4 - Growth rate in number of transactions - Unspecified sector counterpart",PC,0
PSS.A.SI.F000.I30.P204.NR.X0.00.Z0Z.Z,A,SI,F000,I30,P204,NR,X0,00,Z0Z,Z,2006,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions - retail system 4 - from Slovenia,"Slovenia - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 4 - Growth rate in number of transactions - Unspecified sector counterpart",PC,0
PSS.A.SI.F000.I30.P204.NR.X0.00.Z0Z.Z,A,SI,F000,I30,P204,NR,X0,00,Z0Z,Z,2012,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions - retail system 4 - from Slovenia,"Slovenia - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 4 - Growth rate in number of transactions - Unspecified sector counterpart",PC,0
PSS.A.SI.F000.I30.P204.NR.X0.00.Z0Z.Z,A,SI,F000,I30,P204,NR,X0,00,Z0Z,Z,2013,133.33333333333334,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions - retail system 4 - from Slovenia,"Slovenia - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 4 - Growth rate in number of transactions - Unspecified sector counterpart",PC,0
PSS.A.SI.F000.I30.P204.NR.X0.00.Z0Z.Z,A,SI,F000,I30,P204,NR,X0,00,Z0Z,Z,2014,14.28571428571428,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions - retail system 4 - from Slovenia,"Slovenia - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 4 - Growth rate in number of transactions - Unspecified sector counterpart",PC,0
PSS.A.SI.F000.I30.P204.NR.X0.00.Z0Z.Z,A,SI,F000,I30,P204,NR,X0,00,Z0Z,Z,2015,12.5,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions - retail system 4 - from Slovenia,"Slovenia - All transactions - Payment services (sent), total cashless - Payments processing system - retail system 4 - Growth rate in number of transactions - Unspecified sector counterpart",PC,0
