KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.D0.F000.IEM.Z00Z.VR.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VR,X0,20,Z01,E,2001,17.946289321511856,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - E-money purchase transactions - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.IEM.Z00Z.VR.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VR,X0,20,Z01,E,2002,155.50201182117095,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - E-money purchase transactions - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.IEM.Z00Z.VR.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VR,X0,20,Z01,E,2003,1.6717630286379848,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - E-money purchase transactions - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.IEM.Z00Z.VR.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VR,X0,20,Z01,E,2004,28.39465914438961,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - E-money purchase transactions - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.IEM.Z00Z.VR.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VR,X0,20,Z01,E,2005,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - E-money purchase transactions - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.IEM.Z00Z.VR.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VR,X0,20,Z01,E,2006,34.86562480718987,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - E-money purchase transactions - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.IEM.Z00Z.VR.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VR,X0,20,Z01,E,2007,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - E-money purchase transactions - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.IEM.Z00Z.VR.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VR,X0,20,Z01,E,2008,249.45992004935326,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - E-money purchase transactions - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.IEM.Z00Z.VR.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VR,X0,20,Z01,E,2009,20.001340070376795,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - E-money purchase transactions - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.IEM.Z00Z.VR.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VR,X0,20,Z01,E,2010,33.094240365058546,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - E-money purchase transactions - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.IEM.Z00Z.VR.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VR,X0,20,Z01,E,2011,29.1652067847322,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - E-money purchase transactions - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.IEM.Z00Z.VR.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VR,X0,20,Z01,E,2012,27.137631221797264,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - E-money purchase transactions - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.IEM.Z00Z.VR.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VR,X0,20,Z01,E,2013,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - E-money purchase transactions - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.IEM.Z00Z.VR.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VR,X0,20,Z01,E,2014,29.271639388296578,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - E-money purchase transactions - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.IEM.Z00Z.VR.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VR,X0,20,Z01,E,2015,29.849682487230588,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - E-money purchase transactions - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.IEM.Z00Z.VR.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VR,X0,20,Z01,E,2016,23.45753125929777,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - E-money purchase transactions - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.IEM.Z00Z.VR.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VR,X0,20,Z01,E,2017,17.98888050478451,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - E-money purchase transactions - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.IEM.Z00Z.VR.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VR,X0,20,Z01,E,2018,19.382360357900797,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - E-money purchase transactions - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.IEM.Z00Z.VR.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VR,X0,20,Z01,E,2019,11.132804105990735,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - E-money purchase transactions - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.IEM.Z00Z.VR.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VR,X0,20,Z01,E,2020,31.38407555994931,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - E-money purchase transactions - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.D0.F000.IEM.Z00Z.VR.X0.20.Z01.E,A,D0,F000,IEM,Z00Z,VR,X0,20,Z01,E,2021,30.46525561880724,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of e-money payment transactions - with e-money issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - E-money purchase transactions - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
