KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.CZ.F000.I10.I310.NR.X0.20.Z0Z.Z,A,CZ,F000,I10,I310,NR,X0,20,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I10.I310.NR.X0.20.Z0Z.Z,A,CZ,F000,I10,I310,NR,X0,20,Z0Z,Z,2002,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I10.I310.NR.X0.20.Z0Z.Z,A,CZ,F000,I10,I310,NR,X0,20,Z0Z,Z,2003,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I10.I310.NR.X0.20.Z0Z.Z,A,CZ,F000,I10,I310,NR,X0,20,Z0Z,Z,2004,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I10.I310.NR.X0.20.Z0Z.Z,A,CZ,F000,I10,I310,NR,X0,20,Z0Z,Z,2005,313.42465753424653,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I10.I310.NR.X0.20.Z0Z.Z,A,CZ,F000,I10,I310,NR,X0,20,Z0Z,Z,2006,42.21338634857521,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I10.I310.NR.X0.20.Z0Z.Z,A,CZ,F000,I10,I310,NR,X0,20,Z0Z,Z,2007,33.17800559179871,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I10.I310.NR.X0.20.Z0Z.Z,A,CZ,F000,I10,I310,NR,X0,20,Z0Z,Z,2008,28.411476557032888,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I10.I310.NR.X0.20.Z0Z.Z,A,CZ,F000,I10,I310,NR,X0,20,Z0Z,Z,2009,-3.869209809264307,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I10.I310.NR.X0.20.Z0Z.Z,A,CZ,F000,I10,I310,NR,X0,20,Z0Z,Z,2010,12.67006802721089,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I10.I310.NR.X0.20.Z0Z.Z,A,CZ,F000,I10,I310,NR,X0,20,Z0Z,Z,2011,-42.817610062893074,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I10.I310.NR.X0.20.Z0Z.Z,A,CZ,F000,I10,I310,NR,X0,20,Z0Z,Z,2012,-69.07171139463264,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I10.I310.NR.X0.20.Z0Z.Z,A,CZ,F000,I10,I310,NR,X0,20,Z0Z,Z,2013,-28.02275960170697,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I10.I310.NR.X0.20.Z0Z.Z,A,CZ,F000,I10,I310,NR,X0,20,Z0Z,Z,2014,-50.790513833992094,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I10.I310.NR.X0.20.Z0Z.Z,A,CZ,F000,I10,I310,NR,X0,20,Z0Z,Z,2015,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I10.I310.NR.X0.20.Z0Z.Z,A,CZ,F000,I10,I310,NR,X0,20,Z0Z,Z,2016,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I10.I310.NR.X0.20.Z0Z.Z,A,CZ,F000,I10,I310,NR,X0,20,Z0Z,Z,2017,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I10.I310.NR.X0.20.Z0Z.Z,A,CZ,F000,I10,I310,NR,X0,20,Z0Z,Z,2018,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I10.I310.NR.X0.20.Z0Z.Z,A,CZ,F000,I10,I310,NR,X0,20,Z0Z,Z,2019,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I10.I310.NR.X0.20.Z0Z.Z,A,CZ,F000,I10,I310,NR,X0,20,Z0Z,Z,2020,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.CZ.F000.I10.I310.NR.X0.20.Z0Z.Z,A,CZ,F000,I10,I310,NR,X0,20,Z0Z,Z,2021,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of e-money card-loading/unloading transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Czech Republic,"Czech Republic - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
