KEY,FREQ,REF_AREA,BANK_SELECTION,BLS_ITEM,BLS_COUNT,BLS_COUNT_DETAIL,TIME_HORIZON,EFFECT_DOMAIN,MARKET_ROLE,BLS_AGG_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2003-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2003-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2003-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2003-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2004-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2004-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2004-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2004-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2005-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2005-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2005-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2005-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2006-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2006-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2006-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2006-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2007-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2007-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2007-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2007-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2008-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2008-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2008-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2008-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2009-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2009-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2009-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2009-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2010-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2010-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2010-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2010-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2011-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2011-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2011-Q3,2.9381168075120274,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2011-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2012-Q1,2.8352229831759352,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2012-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2012-Q3,2.894267520490715,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2012-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2013-Q1,2.9266183706090425,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2013-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2013-Q3,2.9429167947137262,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2013-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2014-Q1,2.979816000479617,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2014-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2014-Q3,2.9997576204142247,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2014-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2015-Q1,3.02129879566998,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2015-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2015-Q3,2.970820668062003,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2015-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2016-Q1,2.958172700771454,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2016-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2016-Q3,2.9810710862282415,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2016-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2017-Q1,2.993401094603289,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2017-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2017-Q3,3.020794630606194,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2017-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2018-Q1,2.9627943687825886,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2018-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2018-Q3,2.9865647960650166,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2018-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2019-Q1,2.9626690953823545,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2019-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2019-Q3,2.9692315271324845,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2019-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2020-Q1,2.9665986367832655,A,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2020-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2020-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2020-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2021-Q1,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2021-Q2,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2021-Q3,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0
BLS.Q.U2.ALL.Z.H.C.F6.B3.S.WA,Q,U2,ALL,Z,H,C,F6,B3,S,WA,2021-Q4,,M,F,,,P3M,B,,,2,,CRR/CRD IV-Household,"Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Forward looking six months - domain of CRR/CRD IV - Loan supply - Weighted average",UNITS,0