KEY,FREQ,REF_AREA,BANK_SELECTION,BLS_ITEM,BLS_COUNT,BLS_COUNT_DETAIL,TIME_HORIZON,EFFECT_DOMAIN,MARKET_ROLE,BLS_AGG_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WF3,Q,U2,ALL,Z,H,C,B6,BM,S,WF3,2003-Q1,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WF3,Q,U2,ALL,Z,H,C,B6,BM,S,WF3,2003-Q2,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WF3,Q,U2,ALL,Z,H,C,B6,BM,S,WF3,2003-Q3,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WF3,Q,U2,ALL,Z,H,C,B6,BM,S,WF3,2003-Q4,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WF3,Q,U2,ALL,Z,H,C,B6,BM,S,WF3,2004-Q1,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WF3,Q,U2,ALL,Z,H,C,B6,BM,S,WF3,2004-Q2,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WF3,Q,U2,ALL,Z,H,C,B6,BM,S,WF3,2004-Q3,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WF3,Q,U2,ALL,Z,H,C,B6,BM,S,WF3,2004-Q4,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WF3,Q,U2,ALL,Z,H,C,B6,BM,S,WF3,2005-Q1,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WF3,Q,U2,ALL,Z,H,C,B6,BM,S,WF3,2005-Q2,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WF3,Q,U2,ALL,Z,H,C,B6,BM,S,WF3,2005-Q3,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WF3,Q,U2,ALL,Z,H,C,B6,BM,S,WF3,2005-Q4,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WF3,Q,U2,ALL,Z,H,C,B6,BM,S,WF3,2006-Q1,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WF3,Q,U2,ALL,Z,H,C,B6,BM,S,WF3,2006-Q2,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WF3,Q,U2,ALL,Z,H,C,B6,BM,S,WF3,2006-Q3,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WF3,Q,U2,ALL,Z,H,C,B6,BM,S,WF3,2006-Q4,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WF3,Q,U2,ALL,Z,H,C,B6,BM,S,WF3,2007-Q1,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WF3,Q,U2,ALL,Z,H,C,B6,BM,S,WF3,2007-Q2,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WF3,Q,U2,ALL,Z,H,C,B6,BM,S,WF3,2007-Q3,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WF3,Q,U2,ALL,Z,H,C,B6,BM,S,WF3,2007-Q4,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WF3,Q,U2,ALL,Z,H,C,B6,BM,S,WF3,2008-Q1,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WF3,Q,U2,ALL,Z,H,C,B6,BM,S,WF3,2008-Q2,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WF3,Q,U2,ALL,Z,H,C,B6,BM,S,WF3,2008-Q3,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WF3,Q,U2,ALL,Z,H,C,B6,BM,S,WF3,2008-Q4,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WF3,Q,U2,ALL,Z,H,C,B6,BM,S,WF3,2009-Q1,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WF3,Q,U2,ALL,Z,H,C,B6,BM,S,WF3,2009-Q2,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WF3,Q,U2,ALL,Z,H,C,B6,BM,S,WF3,2009-Q3,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WF3,Q,U2,ALL,Z,H,C,B6,BM,S,WF3,2009-Q4,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WF3,Q,U2,ALL,Z,H,C,B6,BM,S,WF3,2010-Q1,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WF3,Q,U2,ALL,Z,H,C,B6,BM,S,WF3,2010-Q2,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WF3,Q,U2,ALL,Z,H,C,B6,BM,S,WF3,2010-Q3,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WF3,Q,U2,ALL,Z,H,C,B6,BM,S,WF3,2010-Q4,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WF3,Q,U2,ALL,Z,H,C,B6,BM,S,WF3,2011-Q1,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WF3,Q,U2,ALL,Z,H,C,B6,BM,S,WF3,2011-Q2,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WF3,Q,U2,ALL,Z,H,C,B6,BM,S,WF3,2011-Q3,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WF3,Q,U2,ALL,Z,H,C,B6,BM,S,WF3,2011-Q4,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WF3,Q,U2,ALL,Z,H,C,B6,BM,S,WF3,2012-Q1,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WF3,Q,U2,ALL,Z,H,C,B6,BM,S,WF3,2012-Q2,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WF3,Q,U2,ALL,Z,H,C,B6,BM,S,WF3,2012-Q3,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WF3,Q,U2,ALL,Z,H,C,B6,BM,S,WF3,2012-Q4,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WF3,Q,U2,ALL,Z,H,C,B6,BM,S,WF3,2013-Q1,82.94361350204844,A,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WF3,Q,U2,ALL,Z,H,C,B6,BM,S,WF3,2013-Q2,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WF3,Q,U2,ALL,Z,H,C,B6,BM,S,WF3,2013-Q3,81.4831131003013,A,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WF3,Q,U2,ALL,Z,H,C,B6,BM,S,WF3,2013-Q4,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WF3,Q,U2,ALL,Z,H,C,B6,BM,S,WF3,2014-Q1,90.64706674835325,A,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WF3,Q,U2,ALL,Z,H,C,B6,BM,S,WF3,2014-Q2,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WF3,Q,U2,ALL,Z,H,C,B6,BM,S,WF3,2014-Q3,91.95244394710019,A,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WF3,Q,U2,ALL,Z,H,C,B6,BM,S,WF3,2014-Q4,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WF3,Q,U2,ALL,Z,H,C,B6,BM,S,WF3,2015-Q1,87.72967650416183,A,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WF3,Q,U2,ALL,Z,H,C,B6,BM,S,WF3,2015-Q2,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WF3,Q,U2,ALL,Z,H,C,B6,BM,S,WF3,2015-Q3,81.60844660891081,A,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WF3,Q,U2,ALL,Z,H,C,B6,BM,S,WF3,2015-Q4,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WF3,Q,U2,ALL,Z,H,C,B6,BM,S,WF3,2016-Q1,88.0423392973058,A,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WF3,Q,U2,ALL,Z,H,C,B6,BM,S,WF3,2016-Q2,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WF3,Q,U2,ALL,Z,H,C,B6,BM,S,WF3,2016-Q3,92.00233529367763,A,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0
BLS.Q.U2.ALL.Z.H.C.B6.BM.S.WF3,Q,U2,ALL,Z,H,C,B6,BM,S,WF3,2016-Q4,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Consumer credit - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of 3 responses (basically unchanged / o / undecided)",PC,0