KEY,FREQ,REF_AREA,FCT_TOPIC,FCT_BREAKDOWN,FCT_HORIZON,SURVEY_FREQ,FCT_SOURCE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,SURVEY_ROUND,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SPF.A.U2.ASSU.IR.P21M.Q.089,A,U2,ASSU,IR,P21M,Q,089,2011,1.4,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 89 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.089,A,U2,ASSU,IR,P21M,Q,089,2012,2.1,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 89 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.089,A,U2,ASSU,IR,P21M,Q,089,2013,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 89 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.089,A,U2,ASSU,IR,P21M,Q,089,2014,0.75,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 89 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.089,A,U2,ASSU,IR,P21M,Q,089,2015,0.42,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 89 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.089,A,U2,ASSU,IR,P21M,Q,089,2016,0.05,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 89 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.089,A,U2,ASSU,IR,P21M,Q,089,2017,0,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 89 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.089,A,U2,ASSU,IR,P21M,Q,089,2018,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 89 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.089,A,U2,ASSU,IR,P21M,Q,089,2019,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 89 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.089,A,U2,ASSU,IR,P21M,Q,089,2020,0.29,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 89 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.089,A,U2,ASSU,IR,P21M,Q,089,2021,0,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 89 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.089,A,U2,ASSU,IR,P21M,Q,089,2022,0,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 89 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.089,A,U2,ASSU,IR,P21M,Q,089,2023,0.29,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 89 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.089,A,U2,ASSU,IR,P21M,Q,089,2024,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 89 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.089,A,U2,ASSU,IR,P21M,Q,089,2025,3.13,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 89 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
