KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.SI.F104.I10.X200.VT.X0.20.Z01.E,A,SI,F104,I10,X200,VT,X0,20,Z01,E,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Slovenia,"Slovenia - All card transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SI.F104.I10.X200.VT.X0.20.Z01.E,A,SI,F104,I10,X200,VT,X0,20,Z01,E,2014,641.898,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Slovenia,"Slovenia - All card transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SI.F104.I10.X200.VT.X0.20.Z01.E,A,SI,F104,I10,X200,VT,X0,20,Z01,E,2015,464.06399999999996,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Slovenia,"Slovenia - All card transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SI.F104.I10.X200.VT.X0.20.Z01.E,A,SI,F104,I10,X200,VT,X0,20,Z01,E,2016,505.1139999999999,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Slovenia,"Slovenia - All card transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SI.F104.I10.X200.VT.X0.20.Z01.E,A,SI,F104,I10,X200,VT,X0,20,Z01,E,2017,586.9599999999999,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Slovenia,"Slovenia - All card transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SI.F104.I10.X200.VT.X0.20.Z01.E,A,SI,F104,I10,X200,VT,X0,20,Z01,E,2018,700.23,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Slovenia,"Slovenia - All card transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SI.F104.I10.X200.VT.X0.20.Z01.E,A,SI,F104,I10,X200,VT,X0,20,Z01,E,2019,839.65,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Slovenia,"Slovenia - All card transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SI.F104.I10.X200.VT.X0.20.Z01.E,A,SI,F104,I10,X200,VT,X0,20,Z01,E,2020,628.765,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Slovenia,"Slovenia - All card transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.SI.F104.I10.X200.VT.X0.20.Z01.E,A,SI,F104,I10,X200,VT,X0,20,Z01,E,2021,719.2420000000001,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of POS transactions with cards issued by resident PSPs - at terminals provided by non-resident PSPs - from Slovenia,"Slovenia - All card transactions except e-money transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - POS terminals - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
