KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.BG.F000.I20.I200.NR.X0.20.Z0Z.Z,A,BG,F000,I20,I200,NR,X0,20,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I20.I200.NR.X0.20.Z0Z.Z,A,BG,F000,I20,I200,NR,X0,20,Z0Z,Z,2002,16.76300578034684,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I20.I200.NR.X0.20.Z0Z.Z,A,BG,F000,I20,I200,NR,X0,20,Z0Z,Z,2003,12.871287128712861,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I20.I200.NR.X0.20.Z0Z.Z,A,BG,F000,I20,I200,NR,X0,20,Z0Z,Z,2004,6.57894736842104,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I20.I200.NR.X0.20.Z0Z.Z,A,BG,F000,I20,I200,NR,X0,20,Z0Z,Z,2005,80.65843621399178,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I20.I200.NR.X0.20.Z0Z.Z,A,BG,F000,I20,I200,NR,X0,20,Z0Z,Z,2006,88.8382687927107,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I20.I200.NR.X0.20.Z0Z.Z,A,BG,F000,I20,I200,NR,X0,20,Z0Z,Z,2007,173.10012062726176,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I20.I200.NR.X0.20.Z0Z.Z,A,BG,F000,I20,I200,NR,X0,20,Z0Z,Z,2008,54.54946996466432,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I20.I200.NR.X0.20.Z0Z.Z,A,BG,F000,I20,I200,NR,X0,20,Z0Z,Z,2009,29.694198342383537,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I20.I200.NR.X0.20.Z0Z.Z,A,BG,F000,I20,I200,NR,X0,20,Z0Z,Z,2010,49.008373732921974,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I20.I200.NR.X0.20.Z0Z.Z,A,BG,F000,I20,I200,NR,X0,20,Z0Z,Z,2011,12.910381543921922,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I20.I200.NR.X0.20.Z0Z.Z,A,BG,F000,I20,I200,NR,X0,20,Z0Z,Z,2012,-35.33726260641781,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I20.I200.NR.X0.20.Z0Z.Z,A,BG,F000,I20,I200,NR,X0,20,Z0Z,Z,2013,16.345959084464234,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I20.I200.NR.X0.20.Z0Z.Z,A,BG,F000,I20,I200,NR,X0,20,Z0Z,Z,2014,46.431058495821716,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I20.I200.NR.X0.20.Z0Z.Z,A,BG,F000,I20,I200,NR,X0,20,Z0Z,Z,2015,34.44299132088933,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I20.I200.NR.X0.20.Z0Z.Z,A,BG,F000,I20,I200,NR,X0,20,Z0Z,Z,2016,50.159179342058735,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I20.I200.NR.X0.20.Z0Z.Z,A,BG,F000,I20,I200,NR,X0,20,Z0Z,Z,2017,41.702002355712594,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I20.I200.NR.X0.20.Z0Z.Z,A,BG,F000,I20,I200,NR,X0,20,Z0Z,Z,2018,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I20.I200.NR.X0.20.Z0Z.Z,A,BG,F000,I20,I200,NR,X0,20,Z0Z,Z,2019,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I20.I200.NR.X0.20.Z0Z.Z,A,BG,F000,I20,I200,NR,X0,20,Z0Z,Z,2020,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.BG.F000.I20.I200.NR.X0.20.Z0Z.Z,A,BG,F000,I20,I200,NR,X0,20,Z0Z,Z,2021,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Bulgaria,"Bulgaria - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
