KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.SK.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,SK,F000,I1A,Z00Z,VU,X0,20,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,SK,F000,I1A,Z00Z,VU,X0,20,Z01,E,2001,0.034346812217106865,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,SK,F000,I1A,Z00Z,VU,X0,20,Z01,E,2002,0.046932810775214155,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,SK,F000,I1A,Z00Z,VU,X0,20,Z01,E,2003,0.06400486732776556,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,SK,F000,I1A,Z00Z,VU,X0,20,Z01,E,2004,0.07466181408541851,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,SK,F000,I1A,Z00Z,VU,X0,20,Z01,E,2005,0.09113879723439355,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,SK,F000,I1A,Z00Z,VU,X0,20,Z01,E,2006,0.21758385928373195,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,SK,F000,I1A,Z00Z,VU,X0,20,Z01,E,2007,0.2579529402330986,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,SK,F000,I1A,Z00Z,VU,X0,20,Z01,E,2008,0.3257729972981213,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,SK,F000,I1A,Z00Z,VU,X0,20,Z01,E,2009,0.3979059805172357,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,SK,F000,I1A,Z00Z,VU,X0,20,Z01,E,2010,0.3868935034554092,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,SK,F000,I1A,Z00Z,VU,X0,20,Z01,E,2011,0.40375159409668826,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,SK,F000,I1A,Z00Z,VU,X0,20,Z01,E,2012,0.4076634065802641,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,SK,F000,I1A,Z00Z,VU,X0,20,Z01,E,2013,0.4644212072965506,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,SK,F000,I1A,Z00Z,VU,X0,20,Z01,E,2014,0.5103725816049733,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,SK,F000,I1A,Z00Z,VU,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,SK,F000,I1A,Z00Z,VU,X0,20,Z01,E,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,SK,F000,I1A,Z00Z,VU,X0,20,Z01,E,2017,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,SK,F000,I1A,Z00Z,VU,X0,20,Z01,E,2018,0.3557798424094449,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,SK,F000,I1A,Z00Z,VU,X0,20,Z01,E,2019,0.382066514005075,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,SK,F000,I1A,Z00Z,VU,X0,20,Z01,E,2020,0.6219460782519565,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.SK.F000.I1A.Z00Z.VU.X0.20.Z01.E,A,SK,F000,I1A,Z00Z,VU,X0,20,Z01,E,2021,0.6454586894708548,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of card payments as % share of EU total - with cards issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
