KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,FLOW_STOCK_ENTRY,ACCOUNTING_ENTRY,INT_ACC_ITEM,FUNCTIONAL_CAT,INSTR_ASSET,MATURITY,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,COMP_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,COMMENT_TS,COMPILING_ORG,DATA_COMP,DECIMALS,DISS_ORG,REF_PERIOD_DETAIL,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2005-Q4,13423.2043551483,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2006-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2006-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2006-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2006-Q4,27594.8145171483,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2007-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2007-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2007-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2007-Q4,74824.2771151483,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2008-Q1,88092.75546620389,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2008-Q2,87220.93196918536,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2008-Q3,92474.67920111121,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2008-Q4,70005.83920211121,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2009-Q1,66239.22176211122,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2009-Q2,62922.796282296564,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2009-Q3,54497.59967316682,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2009-Q4,64471.01241312975,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2010-Q1,63356.14444618535,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2010-Q2,59432.37785420389,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2010-Q3,51409.961450166826,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2010-Q4,52995.162142111214,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2011-Q1,50825.30969924096,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2011-Q2,49381.85301211121,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2011-Q3,52517.704985129756,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2011-Q4,55658.60679309268,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2012-Q1,54694.24384216683,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2012-Q2,56528.19911124097,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2012-Q3,57089.833089185355,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2012-Q4,53808.722704296575,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2013-Q1,56454.8506502595,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2013-Q2,50231.803478129754,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2013-Q3,48765.27589214828,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2013-Q4,47413.00713120389,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2014-Q1,48534.149007185355,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2014-Q2,48466.10341720389,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2014-Q3,50778.69480218535,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2014-Q4,52843.737104,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6
BP6.Q.N.I8.IN.S1.S1.LE.L.FA.O.F._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,L,FA,O,F,_Z,EUR,_T,_X,N,2015-Q1,58929.005124999996,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Liabilities (Net Incurrence of)- Financial account- Other Investment- Total financial assets/liabilities- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Other Investment, Total financial assets/liabilities",,6