KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.MT.F000.I10.I200.NR.X0.20.Z0Z.Z,A,MT,F000,I10,I200,NR,X0,20,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I10.I200.NR.X0.20.Z0Z.Z,A,MT,F000,I10,I200,NR,X0,20,Z0Z,Z,2002,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I10.I200.NR.X0.20.Z0Z.Z,A,MT,F000,I10,I200,NR,X0,20,Z0Z,Z,2003,30.555555555555557,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I10.I200.NR.X0.20.Z0Z.Z,A,MT,F000,I10,I200,NR,X0,20,Z0Z,Z,2004,12.765957446808507,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I10.I200.NR.X0.20.Z0Z.Z,A,MT,F000,I10,I200,NR,X0,20,Z0Z,Z,2005,18.32884097035039,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I10.I200.NR.X0.20.Z0Z.Z,A,MT,F000,I10,I200,NR,X0,20,Z0Z,Z,2006,15.056947608200467,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I10.I200.NR.X0.20.Z0Z.Z,A,MT,F000,I10,I200,NR,X0,20,Z0Z,Z,2007,36.88378538903188,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I10.I200.NR.X0.20.Z0Z.Z,A,MT,F000,I10,I200,NR,X0,20,Z0Z,Z,2008,15.822967891235162,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I10.I200.NR.X0.20.Z0Z.Z,A,MT,F000,I10,I200,NR,X0,20,Z0Z,Z,2009,6.868131868131888,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I10.I200.NR.X0.20.Z0Z.Z,A,MT,F000,I10,I200,NR,X0,20,Z0Z,Z,2010,9.429773311521394,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I10.I200.NR.X0.20.Z0Z.Z,A,MT,F000,I10,I200,NR,X0,20,Z0Z,Z,2011,11.55365723438333,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I10.I200.NR.X0.20.Z0Z.Z,A,MT,F000,I10,I200,NR,X0,20,Z0Z,Z,2012,-14.568775725088534,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I10.I200.NR.X0.20.Z0Z.Z,A,MT,F000,I10,I200,NR,X0,20,Z0Z,Z,2013,59.014005602240886,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I10.I200.NR.X0.20.Z0Z.Z,A,MT,F000,I10,I200,NR,X0,20,Z0Z,Z,2014,-6.130214205186024,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I10.I200.NR.X0.20.Z0Z.Z,A,MT,F000,I10,I200,NR,X0,20,Z0Z,Z,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I10.I200.NR.X0.20.Z0Z.Z,A,MT,F000,I10,I200,NR,X0,20,Z0Z,Z,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I10.I200.NR.X0.20.Z0Z.Z,A,MT,F000,I10,I200,NR,X0,20,Z0Z,Z,2017,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I10.I200.NR.X0.20.Z0Z.Z,A,MT,F000,I10,I200,NR,X0,20,Z0Z,Z,2018,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I10.I200.NR.X0.20.Z0Z.Z,A,MT,F000,I10,I200,NR,X0,20,Z0Z,Z,2019,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I10.I200.NR.X0.20.Z0Z.Z,A,MT,F000,I10,I200,NR,X0,20,Z0Z,Z,2020,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F000.I10.I200.NR.X0.20.Z0Z.Z,A,MT,F000,I10,I200,NR,X0,20,Z0Z,Z,2021,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by resident PSPs - at terminals provided by resident PSPs - from Malta,"Malta - All transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
