KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.Q.DK.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,DK,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2007-Q4,,M,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.DK.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,DK,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2008-Q1,,M,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.DK.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,DK,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2008-Q2,,M,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.DK.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,DK,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2008-Q3,,M,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.DK.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,DK,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2008-Q4,24.345748551332335,E,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.DK.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,DK,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2009-Q1,,M,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.DK.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,DK,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2009-Q2,,M,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.DK.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,DK,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2009-Q3,,M,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.DK.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,DK,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2009-Q4,21.62040591431007,E,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.DK.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,DK,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2010-Q1,,M,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.DK.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,DK,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2010-Q2,21.774846108874584,E,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.DK.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,DK,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2010-Q3,,M,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.DK.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,DK,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2010-Q4,21.527812946435244,E,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.DK.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,DK,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2011-Q1,,M,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.DK.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,DK,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2011-Q2,18.522385580346608,E,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.DK.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,DK,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2011-Q3,,M,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.DK.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,DK,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2011-Q4,20.729579223679806,E,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.DK.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,DK,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2012-Q1,,M,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.DK.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,DK,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2012-Q2,20.64198329496809,E,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.DK.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,DK,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2012-Q3,,M,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.DK.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,DK,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2012-Q4,20.046183220200362,E,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.DK.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,DK,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2013-Q1,,M,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.DK.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,DK,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2013-Q2,18.70427732171873,E,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.DK.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,DK,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2013-Q3,,M,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.DK.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,DK,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2013-Q4,18.193262528918204,E,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.DK.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,DK,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2014-Q1,,M,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.DK.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,DK,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2014-Q2,17.567210955920608,E,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.DK.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,DK,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2014-Q3,,M,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.DK.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,DK,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2014-Q4,18.463438505535777,E,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.DK.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,DK,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2015-Q1,18.648074543788614,E,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.DK.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,DK,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2015-Q2,17.426297589887206,E,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.DK.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,DK,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2015-Q3,16.928406864155562,E,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.DK.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,DK,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2015-Q4,16.48927149265219,E,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.DK.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,DK,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2016-Q1,17.42427496286837,E,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.DK.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,DK,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2016-Q2,17.595073726192602,E,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.DK.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,DK,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2016-Q3,17.38717163296744,E,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.DK.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,DK,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2016-Q4,16.777213984344847,E,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.DK.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,DK,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2017-Q1,16.923073854806432,E,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.DK.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,DK,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2017-Q2,16.733846968789077,E,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.DK.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,DK,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2017-Q3,16.335136729077544,E,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.DK.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,DK,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2017-Q4,16.220585751888805,E,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.DK.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,DK,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2018-Q1,16.76755068813578,E,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0
CBD2.Q.DK.W0.11._Z._Z.A.A.I3400._Z._Z._Z._Z._Z._Z.PN,Q,DK,W0,11,_Z,_Z,A,A,I3400,_Z,_Z,_Z,_Z,_Z,_Z,PN,2018-Q2,16.61201939046892,E,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Total assets / Total equity,Not applicable,Pure number",,,,TOTAL ASSETS / TOTAL EQUITY,4,,,,,A,Total assets / Total equity,,0