KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,CONSOLIDATION,ACCOUNTING_ENTRY,STO,INSTR_ASSET,MATURITY,EXPENDITURE,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,PRICES,TRANSFORMATION,CUST_BREAKDOWN,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,EMBARGO_DATE,OBS_EDP_WBB,TIME_FORMAT,COLL_PERIOD,COMMENT_TS,COMPILING_ORG,CURRENCY,CUST_BREAKDOWN_LB,DATA_COMP,DECIMALS,DISS_ORG,GFS_ECOFUNC,GFS_TAXCAT,LAST_UPDATE,REF_PERIOD_DETAIL,REF_YEAR_PRICE,REPYEAREND,REPYEARSTART,TABLE_IDENTIFIER,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT,COMMENT_DSET
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F4,S,_Z,XDC,_T,S,V,N,_T,2012-Q4,-263.899169921875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F4,S,_Z,XDC,_T,S,V,N,_T,2013-Q1,-0.20068359375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F4,S,_Z,XDC,_T,S,V,N,_T,2013-Q2,42.9007568359375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F4,S,_Z,XDC,_T,S,V,N,_T,2013-Q3,-0.0999755859375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F4,S,_Z,XDC,_T,S,V,N,_T,2013-Q4,1.9976806640625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F4,S,_Z,XDC,_T,S,V,N,_T,2014-Q1,49.90234375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F4,S,_Z,XDC,_T,S,V,N,_T,2014-Q2,-13.89990234375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F4,S,_Z,XDC,_T,S,V,N,_T,2014-Q3,524.29931640625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F4,S,_Z,XDC,_T,S,V,N,_T,2014-Q4,-13.80224609375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F4,S,_Z,XDC,_T,S,V,N,_T,2015-Q1,61.203125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F4,S,_Z,XDC,_T,S,V,N,_T,2015-Q2,94.397705078125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F4,S,_Z,XDC,_T,S,V,N,_T,2015-Q3,-94.7991943359375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F4,S,_Z,XDC,_T,S,V,N,_T,2015-Q4,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F4,S,_Z,XDC,_T,S,V,N,_T,2016-Q1,117.40478515625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F4,S,_Z,XDC,_T,S,V,N,_T,2016-Q2,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F4,S,_Z,XDC,_T,S,V,N,_T,2016-Q3,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F4,S,_Z,XDC,_T,S,V,N,_T,2016-Q4,-1449.8999938964844,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F4,S,_Z,XDC,_T,S,V,N,_T,2017-Q1,-764.1023559570312,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F4,S,_Z,XDC,_T,S,V,N,_T,2017-Q2,-231.39764404296875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F4,S,_Z,XDC,_T,S,V,N,_T,2017-Q3,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F4,S,_Z,XDC,_T,S,V,N,_T,2017-Q4,260.0999755859375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F4,S,_Z,XDC,_T,S,V,N,_T,2018-Q1,-8045.499267578125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F4,S,_Z,XDC,_T,S,V,N,_T,2018-Q2,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F4,S,_Z,XDC,_T,S,V,N,_T,2018-Q3,482.7991943359375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F4,S,_Z,XDC,_T,S,V,N,_T,2018-Q4,-167.09844970703125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F4,S,_Z,XDC,_T,S,V,N,_T,2019-Q1,-4273.5,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to OFIs (except investment funds),,6,
QSA.Q.N.CY.W0.S12O.S1.N.L.K.F4.S._Z.XDC._T.S.V.N._T,Q,N,CY,W0,S12O,S1,N,L,K,F4,S,_Z,XDC,_T,S,V,N,_T,2019-Q2,14.99853515625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Other financial institutions (Financial corporations other than MFIs, insurance corporations, pension funds and non MMFs investment funds) - Changes in positions other than transactions - Loans - Short-term original maturity (up to 1 year) - Counterpart area World (all entities, including reference area, including IO), counterpart institutional sector Total economy - Liabilities (Net Incurrence of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Loans granted to OFIs (except investment funds),,6,