KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.SI.F000.I31.P201.NT.X0.00.Z0Z.Z,A,SI,F000,I31,P201,NT,X0,00,Z0Z,Z,2000,34.84,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers - retail system 1 - from Slovenia,"Slovenia - All transactions - Payment services (sent), credit transfers - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.SI.F000.I31.P201.NT.X0.00.Z0Z.Z,A,SI,F000,I31,P201,NT,X0,00,Z0Z,Z,2001,48.18,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers - retail system 1 - from Slovenia,"Slovenia - All transactions - Payment services (sent), credit transfers - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.SI.F000.I31.P201.NT.X0.00.Z0Z.Z,A,SI,F000,I31,P201,NT,X0,00,Z0Z,Z,2002,50.49,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers - retail system 1 - from Slovenia,"Slovenia - All transactions - Payment services (sent), credit transfers - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.SI.F000.I31.P201.NT.X0.00.Z0Z.Z,A,SI,F000,I31,P201,NT,X0,00,Z0Z,Z,2003,46.61,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers - retail system 1 - from Slovenia,"Slovenia - All transactions - Payment services (sent), credit transfers - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.SI.F000.I31.P201.NT.X0.00.Z0Z.Z,A,SI,F000,I31,P201,NT,X0,00,Z0Z,Z,2004,48.6,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers - retail system 1 - from Slovenia,"Slovenia - All transactions - Payment services (sent), credit transfers - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.SI.F000.I31.P201.NT.X0.00.Z0Z.Z,A,SI,F000,I31,P201,NT,X0,00,Z0Z,Z,2005,49.369,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers - retail system 1 - from Slovenia,"Slovenia - All transactions - Payment services (sent), credit transfers - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.SI.F000.I31.P201.NT.X0.00.Z0Z.Z,A,SI,F000,I31,P201,NT,X0,00,Z0Z,Z,2006,52.109,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers - retail system 1 - from Slovenia,"Slovenia - All transactions - Payment services (sent), credit transfers - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.SI.F000.I31.P201.NT.X0.00.Z0Z.Z,A,SI,F000,I31,P201,NT,X0,00,Z0Z,Z,2007,53.652,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers - retail system 1 - from Slovenia,"Slovenia - All transactions - Payment services (sent), credit transfers - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.SI.F000.I31.P201.NT.X0.00.Z0Z.Z,A,SI,F000,I31,P201,NT,X0,00,Z0Z,Z,2008,55.909,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers - retail system 1 - from Slovenia,"Slovenia - All transactions - Payment services (sent), credit transfers - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.SI.F000.I31.P201.NT.X0.00.Z0Z.Z,A,SI,F000,I31,P201,NT,X0,00,Z0Z,Z,2009,10.795,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers - retail system 1 - from Slovenia,"Slovenia - All transactions - Payment services (sent), credit transfers - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.SI.F000.I31.P201.NT.X0.00.Z0Z.Z,A,SI,F000,I31,P201,NT,X0,00,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers - retail system 1 - from Slovenia,"Slovenia - All transactions - Payment services (sent), credit transfers - Payments processing system - retail system 1 - Number - Unspecified sector counterpart",PURE_NUMB,6
