KEY,FREQ,REF_AREA,ADJUSTMENT,BS_REP_SECTOR,BS_ITEM,MATURITY_ORIG,DATA_TYPE,COUNT_AREA,BS_COUNT_SECTOR,CURRENCY_TRANS,BS_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2000-Q4,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2001-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2001-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2001-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2001-Q4,614.7746243739566,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2002-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2002-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2002-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2002-Q4,614.837043757415,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2003-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2003-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2003-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2003-Q4,904.974674693453,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2004-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2004-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2004-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2004-Q4,477.6551724137932,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2005-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2005-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2005-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2005-Q4,672.2353966870096,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2006-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2006-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2006-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2006-Q4,828.0179868557592,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2007-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2007-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2007-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2007-Q4,881.0403332456251,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2008-Q1,1153.32,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2008-Q2,1415.02,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2008-Q3,1275.72,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2008-Q4,878.98,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2009-Q1,1038.02,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2009-Q2,997.85,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2009-Q3,932.04,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2009-Q4,1048.82,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2010-Q1,1151.13,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2010-Q2,1505.69,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2010-Q3,1190.62,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2010-Q4,1412.5,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2011-Q1,1400.92,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2011-Q2,1767.85,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2011-Q3,1569.92,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2011-Q4,1516.17,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2012-Q1,1766.57,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2012-Q2,1879.35,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2012-Q3,1650.11,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2012-Q4,1586.86,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2013-Q1,1590.72,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2013-Q2,1487.82,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2013-Q3,1515.08,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2013-Q4,1590.97,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2014-Q1,2119.144,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2014-Q2,1664.214,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2014-Q3,1827.902,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2014-Q4,1732.724,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2015-Q1,1714,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2015-Q2,1531,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2015-Q3,1784,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2015-Q4,852,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2016-Q1,823,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2016-Q2,830,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2016-Q3,815,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2016-Q4,634,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2017-Q1,757,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2017-Q2,942,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2017-Q3,977,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2017-Q4,756,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2018-Q1,717,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2018-Q2,616,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2018-Q3,610,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2018-Q4,625,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2019-Q1,642,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2019-Q2,633,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2019-Q3,431,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2019-Q4,478,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2020-Q1,460,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2020-Q2,451,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2020-Q3,433,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2020-Q4,426,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2021-Q1,433,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2021-Q2,440,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2021-Q3,439,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2021-Q4,435,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2022-Q1,424,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2022-Q2,440,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2022-Q3,397,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Z.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Z,L21,A,1,Z5,2000,Z01,E,2022-Q4,371,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6