KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.D0.F000.I13.Z00Z.VT.X0.20.Z01.E,A,D0,F000,I13,Z00Z,VT,X0,20,Z01,E,2000,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of payments with cards with a credit function - cards issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with a credit function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.D0.F000.I13.Z00Z.VT.X0.20.Z01.E,A,D0,F000,I13,Z00Z,VT,X0,20,Z01,E,2001,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of payments with cards with a credit function - cards issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with a credit function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.D0.F000.I13.Z00Z.VT.X0.20.Z01.E,A,D0,F000,I13,Z00Z,VT,X0,20,Z01,E,2002,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of payments with cards with a credit function - cards issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with a credit function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.D0.F000.I13.Z00Z.VT.X0.20.Z01.E,A,D0,F000,I13,Z00Z,VT,X0,20,Z01,E,2003,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of payments with cards with a credit function - cards issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with a credit function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.D0.F000.I13.Z00Z.VT.X0.20.Z01.E,A,D0,F000,I13,Z00Z,VT,X0,20,Z01,E,2004,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of payments with cards with a credit function - cards issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with a credit function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.D0.F000.I13.Z00Z.VT.X0.20.Z01.E,A,D0,F000,I13,Z00Z,VT,X0,20,Z01,E,2005,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of payments with cards with a credit function - cards issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with a credit function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.D0.F000.I13.Z00Z.VT.X0.20.Z01.E,A,D0,F000,I13,Z00Z,VT,X0,20,Z01,E,2006,196049.70634831922,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of payments with cards with a credit function - cards issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with a credit function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.D0.F000.I13.Z00Z.VT.X0.20.Z01.E,A,D0,F000,I13,Z00Z,VT,X0,20,Z01,E,2007,213596.88997345822,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of payments with cards with a credit function - cards issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with a credit function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.D0.F000.I13.Z00Z.VT.X0.20.Z01.E,A,D0,F000,I13,Z00Z,VT,X0,20,Z01,E,2008,198051.6167791193,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of payments with cards with a credit function - cards issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with a credit function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.D0.F000.I13.Z00Z.VT.X0.20.Z01.E,A,D0,F000,I13,Z00Z,VT,X0,20,Z01,E,2009,168244.64848347811,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of payments with cards with a credit function - cards issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with a credit function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.D0.F000.I13.Z00Z.VT.X0.20.Z01.E,A,D0,F000,I13,Z00Z,VT,X0,20,Z01,E,2010,180144.99960434082,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of payments with cards with a credit function - cards issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with a credit function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.D0.F000.I13.Z00Z.VT.X0.20.Z01.E,A,D0,F000,I13,Z00Z,VT,X0,20,Z01,E,2011,186897.40035662169,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of payments with cards with a credit function - cards issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with a credit function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.D0.F000.I13.Z00Z.VT.X0.20.Z01.E,A,D0,F000,I13,Z00Z,VT,X0,20,Z01,E,2012,201838.74961205063,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of payments with cards with a credit function - cards issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with a credit function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.D0.F000.I13.Z00Z.VT.X0.20.Z01.E,A,D0,F000,I13,Z00Z,VT,X0,20,Z01,E,2013,208938.23519859466,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of payments with cards with a credit function - cards issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with a credit function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.D0.F000.I13.Z00Z.VT.X0.20.Z01.E,A,D0,F000,I13,Z00Z,VT,X0,20,Z01,E,2014,241874.15557901093,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of payments with cards with a credit function - cards issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with a credit function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.D0.F000.I13.Z00Z.VT.X0.20.Z01.E,A,D0,F000,I13,Z00Z,VT,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of payments with cards with a credit function - cards issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with a credit function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.D0.F000.I13.Z00Z.VT.X0.20.Z01.E,A,D0,F000,I13,Z00Z,VT,X0,20,Z01,E,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of payments with cards with a credit function - cards issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with a credit function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.D0.F000.I13.Z00Z.VT.X0.20.Z01.E,A,D0,F000,I13,Z00Z,VT,X0,20,Z01,E,2017,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of payments with cards with a credit function - cards issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with a credit function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.D0.F000.I13.Z00Z.VT.X0.20.Z01.E,A,D0,F000,I13,Z00Z,VT,X0,20,Z01,E,2018,336641.54344927304,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of payments with cards with a credit function - cards issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with a credit function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.D0.F000.I13.Z00Z.VT.X0.20.Z01.E,A,D0,F000,I13,Z00Z,VT,X0,20,Z01,E,2019,353107.82493285096,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of payments with cards with a credit function - cards issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with a credit function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.D0.F000.I13.Z00Z.VT.X0.20.Z01.E,A,D0,F000,I13,Z00Z,VT,X0,20,Z01,E,2020,128805.28414169652,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of payments with cards with a credit function - cards issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with a credit function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.D0.F000.I13.Z00Z.VT.X0.20.Z01.E,A,D0,F000,I13,Z00Z,VT,X0,20,Z01,E,2021,141626.8959596944,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of payments with cards with a credit function - cards issued by resident PSPs - from EU (changing composition),"EU (changing composition) - All transactions - Cards issued by resident PSPs, cards with a credit function - Value - Non-MFIs counterpart - All currencies combined - denominated in Euro",EUR,6
