KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.Q.CY.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,CY,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2007-Q4,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.CY.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,CY,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.CY.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,CY,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q2,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.CY.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,CY,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.CY.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,CY,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q4,13.395920670119654,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.CY.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,CY,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.CY.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,CY,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q2,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.CY.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,CY,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.CY.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,CY,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q4,6.752496486966801,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.CY.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,CY,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.CY.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,CY,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q2,6.115739881807078,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.CY.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,CY,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.CY.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,CY,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q4,6.744834839642322,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.CY.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,CY,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.CY.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,CY,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q2,-5.64561197147696,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.CY.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,CY,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.CY.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,CY,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q4,-102.78232556908013,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.CY.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,CY,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.CY.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,CY,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q2,-47.869340662446305,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.CY.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,CY,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.CY.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,CY,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q4,-164.8715901780902,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.CY.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,CY,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.CY.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,CY,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q2,-72.81993638130314,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.CY.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,CY,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.CY.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,CY,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q4,-51.63209878986197,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.CY.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,CY,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.CY.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,CY,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q2,7.379139397613995,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.CY.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,CY,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q4,-8.589986882746112,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.CY.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,CY,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q1,1.9688526606296581,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.CY.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,CY,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q2,3.0162944195369135,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.CY.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,CY,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q3,-0.8948694351919065,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.CY.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,CY,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q4,-9.065434641771757,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.CY.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,CY,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016-Q1,1.9247672719667541,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.CY.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,CY,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016-Q2,3.303751360233632,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0
CBD2.Q.CY.W0.11._Z._Z.A.A.I2003._Z._Z._Z._Z._Z._Z.PC,Q,CY,W0,11,_Z,_Z,A,A,I2003,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016-Q3,3.7215181231157315,E,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Cyprus,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on equity [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL EQUITY,4,,,,,A,Return on equity [%],,0