KEY,FREQ,REF_AREA,BANK_SELECTION,BLS_ITEM,BLS_COUNT,BLS_COUNT_DETAIL,TIME_HORIZON,EFFECT_DOMAIN,MARKET_ROLE,BLS_AGG_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNA,Q,U2,ALL,Z,H,H,B6,BM,S,WFNA,2003-Q1,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of not applicable responses",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNA,Q,U2,ALL,Z,H,H,B6,BM,S,WFNA,2003-Q2,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of not applicable responses",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNA,Q,U2,ALL,Z,H,H,B6,BM,S,WFNA,2003-Q3,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of not applicable responses",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNA,Q,U2,ALL,Z,H,H,B6,BM,S,WFNA,2003-Q4,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of not applicable responses",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNA,Q,U2,ALL,Z,H,H,B6,BM,S,WFNA,2004-Q1,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of not applicable responses",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNA,Q,U2,ALL,Z,H,H,B6,BM,S,WFNA,2004-Q2,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of not applicable responses",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNA,Q,U2,ALL,Z,H,H,B6,BM,S,WFNA,2004-Q3,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of not applicable responses",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNA,Q,U2,ALL,Z,H,H,B6,BM,S,WFNA,2004-Q4,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of not applicable responses",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNA,Q,U2,ALL,Z,H,H,B6,BM,S,WFNA,2005-Q1,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of not applicable responses",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNA,Q,U2,ALL,Z,H,H,B6,BM,S,WFNA,2005-Q2,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of not applicable responses",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNA,Q,U2,ALL,Z,H,H,B6,BM,S,WFNA,2005-Q3,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of not applicable responses",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNA,Q,U2,ALL,Z,H,H,B6,BM,S,WFNA,2005-Q4,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of not applicable responses",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNA,Q,U2,ALL,Z,H,H,B6,BM,S,WFNA,2006-Q1,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of not applicable responses",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNA,Q,U2,ALL,Z,H,H,B6,BM,S,WFNA,2006-Q2,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of not applicable responses",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNA,Q,U2,ALL,Z,H,H,B6,BM,S,WFNA,2006-Q3,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of not applicable responses",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNA,Q,U2,ALL,Z,H,H,B6,BM,S,WFNA,2006-Q4,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of not applicable responses",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNA,Q,U2,ALL,Z,H,H,B6,BM,S,WFNA,2007-Q1,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of not applicable responses",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNA,Q,U2,ALL,Z,H,H,B6,BM,S,WFNA,2007-Q2,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of not applicable responses",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNA,Q,U2,ALL,Z,H,H,B6,BM,S,WFNA,2007-Q3,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of not applicable responses",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNA,Q,U2,ALL,Z,H,H,B6,BM,S,WFNA,2007-Q4,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of not applicable responses",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNA,Q,U2,ALL,Z,H,H,B6,BM,S,WFNA,2008-Q1,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of not applicable responses",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNA,Q,U2,ALL,Z,H,H,B6,BM,S,WFNA,2008-Q2,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of not applicable responses",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNA,Q,U2,ALL,Z,H,H,B6,BM,S,WFNA,2008-Q3,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of not applicable responses",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNA,Q,U2,ALL,Z,H,H,B6,BM,S,WFNA,2008-Q4,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of not applicable responses",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNA,Q,U2,ALL,Z,H,H,B6,BM,S,WFNA,2009-Q1,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of not applicable responses",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNA,Q,U2,ALL,Z,H,H,B6,BM,S,WFNA,2009-Q2,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of not applicable responses",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNA,Q,U2,ALL,Z,H,H,B6,BM,S,WFNA,2009-Q3,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of not applicable responses",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNA,Q,U2,ALL,Z,H,H,B6,BM,S,WFNA,2009-Q4,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of not applicable responses",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNA,Q,U2,ALL,Z,H,H,B6,BM,S,WFNA,2010-Q1,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of not applicable responses",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNA,Q,U2,ALL,Z,H,H,B6,BM,S,WFNA,2010-Q2,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of not applicable responses",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNA,Q,U2,ALL,Z,H,H,B6,BM,S,WFNA,2010-Q3,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of not applicable responses",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNA,Q,U2,ALL,Z,H,H,B6,BM,S,WFNA,2010-Q4,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of not applicable responses",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNA,Q,U2,ALL,Z,H,H,B6,BM,S,WFNA,2011-Q1,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of not applicable responses",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNA,Q,U2,ALL,Z,H,H,B6,BM,S,WFNA,2011-Q2,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of not applicable responses",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNA,Q,U2,ALL,Z,H,H,B6,BM,S,WFNA,2011-Q3,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of not applicable responses",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNA,Q,U2,ALL,Z,H,H,B6,BM,S,WFNA,2011-Q4,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of not applicable responses",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNA,Q,U2,ALL,Z,H,H,B6,BM,S,WFNA,2012-Q1,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of not applicable responses",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNA,Q,U2,ALL,Z,H,H,B6,BM,S,WFNA,2012-Q2,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of not applicable responses",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNA,Q,U2,ALL,Z,H,H,B6,BM,S,WFNA,2012-Q3,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of not applicable responses",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNA,Q,U2,ALL,Z,H,H,B6,BM,S,WFNA,2012-Q4,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of not applicable responses",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNA,Q,U2,ALL,Z,H,H,B6,BM,S,WFNA,2013-Q1,4.567255575633149,A,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of not applicable responses",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNA,Q,U2,ALL,Z,H,H,B6,BM,S,WFNA,2013-Q2,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of not applicable responses",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNA,Q,U2,ALL,Z,H,H,B6,BM,S,WFNA,2013-Q3,7.829725876303964,A,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of not applicable responses",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNA,Q,U2,ALL,Z,H,H,B6,BM,S,WFNA,2013-Q4,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of not applicable responses",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNA,Q,U2,ALL,Z,H,H,B6,BM,S,WFNA,2014-Q1,5.295364515164233,A,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of not applicable responses",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNA,Q,U2,ALL,Z,H,H,B6,BM,S,WFNA,2014-Q2,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of not applicable responses",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNA,Q,U2,ALL,Z,H,H,B6,BM,S,WFNA,2014-Q3,4.785734243053586,A,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of not applicable responses",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNA,Q,U2,ALL,Z,H,H,B6,BM,S,WFNA,2014-Q4,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of not applicable responses",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNA,Q,U2,ALL,Z,H,H,B6,BM,S,WFNA,2015-Q1,8.801152389464098,A,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of not applicable responses",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNA,Q,U2,ALL,Z,H,H,B6,BM,S,WFNA,2015-Q2,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of not applicable responses",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNA,Q,U2,ALL,Z,H,H,B6,BM,S,WFNA,2015-Q3,8.891897490245627,A,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of not applicable responses",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNA,Q,U2,ALL,Z,H,H,B6,BM,S,WFNA,2015-Q4,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of not applicable responses",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNA,Q,U2,ALL,Z,H,H,B6,BM,S,WFNA,2016-Q1,9.516628569096238,A,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of not applicable responses",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNA,Q,U2,ALL,Z,H,H,B6,BM,S,WFNA,2016-Q2,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of not applicable responses",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNA,Q,U2,ALL,Z,H,H,B6,BM,S,WFNA,2016-Q3,9.098795984871023,A,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of not applicable responses",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNA,Q,U2,ALL,Z,H,H,B6,BM,S,WFNA,2016-Q4,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of not applicable responses",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNA,Q,U2,ALL,Z,H,H,B6,BM,S,WFNA,2017-Q1,5.856278103733655,A,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of not applicable responses",PC,0
BLS.Q.U2.ALL.Z.H.H.B6.BM.S.WFNA,Q,U2,ALL,Z,H,H,B6,BM,S,WFNA,2017-Q2,,M,F,,,P3M,B,,,0,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Backward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted avg frequency of not applicable responses",PC,0