KEY,FREQ,REF_AREA,SSS_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SST.A.BE.NBB.Y01.O.EUR.Q,A,BE,NBB,Y01,O,EUR,Q,2004,,M,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Other securities settlement instruments","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Other securities settlement instruments - Euro - Quantity",PURE_NUMB,3
SST.A.BE.NBB.Y01.O.EUR.Q,A,BE,NBB,Y01,O,EUR,Q,2005,,M,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Other securities settlement instruments","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Other securities settlement instruments - Euro - Quantity",PURE_NUMB,3
SST.A.BE.NBB.Y01.O.EUR.Q,A,BE,NBB,Y01,O,EUR,Q,2006,,M,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Other securities settlement instruments","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Other securities settlement instruments - Euro - Quantity",PURE_NUMB,3
SST.A.BE.NBB.Y01.O.EUR.Q,A,BE,NBB,Y01,O,EUR,Q,2007,,M,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Other securities settlement instruments","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Other securities settlement instruments - Euro - Quantity",PURE_NUMB,3
SST.A.BE.NBB.Y01.O.EUR.Q,A,BE,NBB,Y01,O,EUR,Q,2008,,M,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Other securities settlement instruments","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Other securities settlement instruments - Euro - Quantity",PURE_NUMB,3
SST.A.BE.NBB.Y01.O.EUR.Q,A,BE,NBB,Y01,O,EUR,Q,2009,,M,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Other securities settlement instruments","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Other securities settlement instruments - Euro - Quantity",PURE_NUMB,3
SST.A.BE.NBB.Y01.O.EUR.Q,A,BE,NBB,Y01,O,EUR,Q,2010,,M,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Other securities settlement instruments","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Other securities settlement instruments - Euro - Quantity",PURE_NUMB,3
SST.A.BE.NBB.Y01.O.EUR.Q,A,BE,NBB,Y01,O,EUR,Q,2011,,M,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Other securities settlement instruments","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Other securities settlement instruments - Euro - Quantity",PURE_NUMB,3
SST.A.BE.NBB.Y01.O.EUR.Q,A,BE,NBB,Y01,O,EUR,Q,2012,,M,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Other securities settlement instruments","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Other securities settlement instruments - Euro - Quantity",PURE_NUMB,3
SST.A.BE.NBB.Y01.O.EUR.Q,A,BE,NBB,Y01,O,EUR,Q,2013,,M,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Other securities settlement instruments","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Other securities settlement instruments - Euro - Quantity",PURE_NUMB,3
SST.A.BE.NBB.Y01.O.EUR.Q,A,BE,NBB,Y01,O,EUR,Q,2014,,M,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Other securities settlement instruments","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Other securities settlement instruments - Euro - Quantity",PURE_NUMB,3
SST.A.BE.NBB.Y01.O.EUR.Q,A,BE,NBB,Y01,O,EUR,Q,2015,,M,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Other securities settlement instruments","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Other securities settlement instruments - Euro - Quantity",PURE_NUMB,3
SST.A.BE.NBB.Y01.O.EUR.Q,A,BE,NBB,Y01,O,EUR,Q,2016,0,A,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Other securities settlement instruments","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Other securities settlement instruments - Euro - Quantity",PURE_NUMB,3
SST.A.BE.NBB.Y01.O.EUR.Q,A,BE,NBB,Y01,O,EUR,Q,2017,,M,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Other securities settlement instruments","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Other securities settlement instruments - Euro - Quantity",PURE_NUMB,3
SST.A.BE.NBB.Y01.O.EUR.Q,A,BE,NBB,Y01,O,EUR,Q,2018,,M,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Other securities settlement instruments","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Other securities settlement instruments - Euro - Quantity",PURE_NUMB,3
SST.A.BE.NBB.Y01.O.EUR.Q,A,BE,NBB,Y01,O,EUR,Q,2019,,M,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Other securities settlement instruments","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Other securities settlement instruments - Euro - Quantity",PURE_NUMB,3
SST.A.BE.NBB.Y01.O.EUR.Q,A,BE,NBB,Y01,O,EUR,Q,2020,,M,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Other securities settlement instruments","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Other securities settlement instruments - Euro - Quantity",PURE_NUMB,3
SST.A.BE.NBB.Y01.O.EUR.Q,A,BE,NBB,Y01,O,EUR,Q,2021,,M,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Other securities settlement instruments","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Other securities settlement instruments - Euro - Quantity",PURE_NUMB,3
SST.A.BE.NBB.Y01.O.EUR.Q,A,BE,NBB,Y01,O,EUR,Q,2022,,M,F,,,P1Y,S,,,,,,0,,"National Bank of Belgium SSS, Other securities settlement instruments","Belgium - National Bank of Belgium SSS - Delivery instructions processed, internal transfer (no link) - Other securities settlement instruments - Euro - Quantity",PURE_NUMB,3
