KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.SI.F000.I1A.Z00Z.NT.Z9.20.Z0Z.Z,A,SI,F000,I1A,Z00Z,NT,Z9,20,Z0Z,Z,2014,11.937,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border card payments - with cards issued by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.SI.F000.I1A.Z00Z.NT.Z9.20.Z0Z.Z,A,SI,F000,I1A,Z00Z,NT,Z9,20,Z0Z,Z,2015,14.105,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border card payments - with cards issued by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.SI.F000.I1A.Z00Z.NT.Z9.20.Z0Z.Z,A,SI,F000,I1A,Z00Z,NT,Z9,20,Z0Z,Z,2016,17.348,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border card payments - with cards issued by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.SI.F000.I1A.Z00Z.NT.Z9.20.Z0Z.Z,A,SI,F000,I1A,Z00Z,NT,Z9,20,Z0Z,Z,2017,21.328,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border card payments - with cards issued by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.SI.F000.I1A.Z00Z.NT.Z9.20.Z0Z.Z,A,SI,F000,I1A,Z00Z,NT,Z9,20,Z0Z,Z,2018,26.557000000000002,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border card payments - with cards issued by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.SI.F000.I1A.Z00Z.NT.Z9.20.Z0Z.Z,A,SI,F000,I1A,Z00Z,NT,Z9,20,Z0Z,Z,2019,32.968999999999994,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border card payments - with cards issued by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.SI.F000.I1A.Z00Z.NT.Z9.20.Z0Z.Z,A,SI,F000,I1A,Z00Z,NT,Z9,20,Z0Z,Z,2020,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border card payments - with cards issued by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.SI.F000.I1A.Z00Z.NT.Z9.20.Z0Z.Z,A,SI,F000,I1A,Z00Z,NT,Z9,20,Z0Z,Z,2021,36.653,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of cross-border card payments - with cards issued by resident PSPs - from Slovenia,"Slovenia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number - Rest of the World - Non-MFIs counterpart",PURE_NUMB,6
